﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48333502,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/34302039,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns  ",London,,1855,"Hooker, William Jackson,   Sir,   1785 -1865",1855,English,Page 407
https://www.biodiversitylibrary.org/page/29056189,Book,"Colour in my garden  ","Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 383
https://www.biodiversitylibrary.org/page/15894668,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1847,,v.15 (1847),,Page 248
https://www.biodiversitylibrary.org/page/15895542,Journal,"Herbier General de l'Amateur  ",Paris,,1844,,"2nd serie, Tome 4 (1844)",,
https://www.biodiversitylibrary.org/page/15895801,Journal,"Herbier General de l'Amateur  ",Paris,,1844,,"2nd serie, Tome 4 (1844)",,Page 1
https://www.biodiversitylibrary.org/page/52943266,Journal,"Herbier General de l'Amateur  ",Paris,,1847,,"2nd serie, Tome 5 (1847-1848)",,
https://www.biodiversitylibrary.org/page/52786590,Journal,"Journal d'horticulture pratique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1847,,4th (1847),French,
https://www.biodiversitylibrary.org/page/52786591,Journal,"Journal d'horticulture pratique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1847,,4th (1847),French,
https://www.biodiversitylibrary.org/page/16492684,Book,"Practical landscape gardening : with reference to the improvement of rural residences, giving the general principles of the art : with full directions for planting shade trees, shrubbery and flowers, and laying out grounds  ",Cincinnati,"Moore, Wilstach, Keys & Co., No. 25 West Fourth Street",1855,"Kern, G. M.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/33261847,Book,"Practical landscape gardening, with reference to the improvement of rural residences, giving the general principles of art; with full directions for planting shade trees, shrubbery and flowers, and laying out grounds  ",Cincinnati,"Moore, Wilstach, Keys & co",1855,"Kern, G. M.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/29482061,Book,"Practical landscape gardening, with reference to the improvement of rural residences, giving the general principles of the art; with full directions for planting shade trees, shrubbery and flowers, and laying out grounds  ",Cincinnati,"Moore, Wilstach, Keys & co",1855,"Kern, G. M.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/34140902,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1849,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.19 (1849),German,Page 35
