﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33652023,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 429
https://www.biodiversitylibrary.org/page/38684125,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 268
https://www.biodiversitylibrary.org/page/8098703,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 186
https://www.biodiversitylibrary.org/page/8098704,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 187
https://www.biodiversitylibrary.org/page/8098706,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 189
https://www.biodiversitylibrary.org/page/2153182,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 30
https://www.biodiversitylibrary.org/page/3023538,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 40
https://www.biodiversitylibrary.org/page/59530609,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1939,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.5 (1939),French,p. 278
https://www.biodiversitylibrary.org/page/6464937,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1937-1939,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.6-7(1937-1939),French,Page 59
https://www.biodiversitylibrary.org/page/57726787,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1925,,Band XXXIII,German,Page 297
