﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16048298,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 311
https://www.biodiversitylibrary.org/page/16048245,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 258
https://www.biodiversitylibrary.org/page/16048284,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 297
https://www.biodiversitylibrary.org/page/16048215,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 228
https://www.biodiversitylibrary.org/page/16048296,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 309
https://www.biodiversitylibrary.org/page/2207553,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 180
https://www.biodiversitylibrary.org/page/45224281,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.15,English,Page 109
https://www.biodiversitylibrary.org/page/40576258,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 198
https://www.biodiversitylibrary.org/page/31168169,Book,"An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 384
https://www.biodiversitylibrary.org/page/31168328,Book,"An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 541
https://www.biodiversitylibrary.org/page/38348346,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/38348507,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/63286443,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 774
https://www.biodiversitylibrary.org/page/63285898,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 229
https://www.biodiversitylibrary.org/page/42403348,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 815
https://www.biodiversitylibrary.org/page/42402889,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1042
https://www.biodiversitylibrary.org/page/58138566,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1985,"Muséum national d'histoire naturelle (France)       ",t.30:no.1 (1985),French,p. 118
https://www.biodiversitylibrary.org/page/58138662,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1985,"Muséum national d'histoire naturelle (France)       ",t.30:no.1 (1985),French,p. 214
https://www.biodiversitylibrary.org/page/37510652,Book,"On the Apocynaceae of South America, with some preliminary       remarks on the whole family ...  ",London,Williams and Norgate,1878,"Miers, John,      1789 -1879",1878,English,Page 288
https://www.biodiversitylibrary.org/page/37510510,Book,"On the Apocynaceae of South America, with some preliminary       remarks on the whole family ...  ",London,Williams and Norgate,1878,"Miers, John,      1789 -1879",1878,English,Page 216
https://www.biodiversitylibrary.org/page/431536,Book,"On the Apocynaceae of South America, with some preliminary       remarks on the whole family ...  ",London,Williams and Norgate,1878,"Miers, John,      1789 -1879",,English,Page 288
https://www.biodiversitylibrary.org/page/431430,Book,"On the Apocynaceae of South America, with some preliminary       remarks on the whole family ...  ",London,Williams and Norgate,1878,"Miers, John,      1789 -1879",,English,Page 216
https://www.biodiversitylibrary.org/page/163384,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1844,"Candolle, Augustin Pyramus de,      1778 -1841",v.8 (1844),Latin,Page 428
https://www.biodiversitylibrary.org/page/35303925,Book,"Reisen in Britisch-Guiana in den Jahren 1840-1844 : nebst einer Fauna und Flora Guiana's nach Vorlagen von Johannes Müller, Ehrenberg, Erichson, Klotzsch, Troschel, Cabanis und Andern  ",Leipzig,J. J. Weber,1847,"Ehrenberg, Christian Gottfried,      1795 -1876",Bd.3,German,Page 953
https://www.biodiversitylibrary.org/page/9310383,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 163
https://www.biodiversitylibrary.org/page/51183555,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 156
https://www.biodiversitylibrary.org/page/53549642,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 177
https://www.biodiversitylibrary.org/page/53549564,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 99
https://www.biodiversitylibrary.org/page/53549560,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 95
