﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16256396,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 143
https://www.biodiversitylibrary.org/page/18683957,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 137
https://www.biodiversitylibrary.org/page/16257754,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 79
https://www.biodiversitylibrary.org/page/18689601,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 79
https://www.biodiversitylibrary.org/page/44262128,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v.16 (1918),Portugese,Page 88
https://www.biodiversitylibrary.org/page/45853428,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v. 16 (1918),Portugese,Page 88
https://www.biodiversitylibrary.org/page/1769451,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 995
https://www.biodiversitylibrary.org/page/18325421,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 995
https://www.biodiversitylibrary.org/page/20259568,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 995
https://www.biodiversitylibrary.org/page/813127,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 129
https://www.biodiversitylibrary.org/page/813175,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
https://www.biodiversitylibrary.org/page/54676919,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 464
https://www.biodiversitylibrary.org/page/41768940,Book,"Notes on new and rarer species of Diatomaceae of the United States seaboard  ",Philadelphia,Merrihew & Thompson,1861,"Lewis, Francis West,      1825 -1902",,English,Page 5
https://www.biodiversitylibrary.org/page/41768953,Book,"Notes on new and rarer species of Diatomaceae of the United States seaboard  ",Philadelphia,Merrihew & Thompson,1861,"Lewis, Francis West,      1825 -1902",,English,Page 14
https://www.biodiversitylibrary.org/page/1683200,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 71
https://www.biodiversitylibrary.org/page/26312767,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 61
https://www.biodiversitylibrary.org/page/26312775,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 69
https://www.biodiversitylibrary.org/page/6396352,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 554
https://www.biodiversitylibrary.org/page/27669127,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1862,,new ser.:v.2 (1862),English,Page 159
https://www.biodiversitylibrary.org/page/27669318,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1862,,new ser.:v.2 (1862),English,Page 314
https://www.biodiversitylibrary.org/page/13761801,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1862,,new ser.:v.2=[no.5-8] (1862),English,Page 159
https://www.biodiversitylibrary.org/page/13761956,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1862,,new ser.:v.2=[no.5-8] (1862),English,Page 314
https://www.biodiversitylibrary.org/page/11037660,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 600
