﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085795,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 436
https://www.biodiversitylibrary.org/page/56794479,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1907,"Lunds botaniska förening.       ",1907,English,Page 282
https://www.biodiversitylibrary.org/page/58944383,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 479
https://www.biodiversitylibrary.org/page/325167,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 479
https://www.biodiversitylibrary.org/page/58909757,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 188
https://www.biodiversitylibrary.org/page/328548,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CLXXXVIII
https://www.biodiversitylibrary.org/page/58955898,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 187
https://www.biodiversitylibrary.org/page/329956,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 187
https://www.biodiversitylibrary.org/page/330222,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 438
https://www.biodiversitylibrary.org/page/11433796,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",pt.1-4,French,Page 2
https://www.biodiversitylibrary.org/page/11433825,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",pt.1-4,French,
https://www.biodiversitylibrary.org/page/21497016,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",,French,Page 3
https://www.biodiversitylibrary.org/page/21497046,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",,French,
https://www.biodiversitylibrary.org/page/11433797,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",pt.1-4,French,Page 3
https://www.biodiversitylibrary.org/page/11433959,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",pt.1-4,French,Page 67
https://www.biodiversitylibrary.org/page/21497132,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",,French,Page 67
https://www.biodiversitylibrary.org/page/21497015,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",,French,Page 2
https://www.biodiversitylibrary.org/page/2045553,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 956
https://www.biodiversitylibrary.org/page/45408805,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1906,"Lunds universitet.       ",v.2 (1906),Swedish,Page 67
https://www.biodiversitylibrary.org/page/733089,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1922,,v.18 (1922),German,Page 467
