﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15612651,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 469
https://www.biodiversitylibrary.org/page/16167855,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 343
https://www.biodiversitylibrary.org/page/27902011,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 123
https://www.biodiversitylibrary.org/page/9482859,Journal,"Annual report  ",Toronto,The Society,1918,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 123
https://www.biodiversitylibrary.org/page/4971824,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.1 (1836),German,Page 288
https://www.biodiversitylibrary.org/page/13327099,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.83:Heft.1-4 (1917),German,Page 213
https://www.biodiversitylibrary.org/page/52075576,Book,"The Bombidae of the New World  ",[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/52075260,Book,"The Bombidae of the New World  ",[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 298
https://www.biodiversitylibrary.org/page/52075577,Book,"The Bombidae of the New World  ",[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/41056085,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1991,"British Museum (Natural History)       ",v.60:no.1 (1991:Apr.),English,Page 123
https://www.biodiversitylibrary.org/page/40885453,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 120
https://www.biodiversitylibrary.org/page/40885456,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 123
https://www.biodiversitylibrary.org/page/40885479,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 146
https://www.biodiversitylibrary.org/page/40885452,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 119
https://www.biodiversitylibrary.org/page/36171900,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.2,English,Page 469
https://www.biodiversitylibrary.org/page/28370986,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1967,"Ottawa Field-Naturalists' Club       ",v.81 (1967),English,Page 302
https://www.biodiversitylibrary.org/page/28244065,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 788
https://www.biodiversitylibrary.org/page/28243884,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,
https://www.biodiversitylibrary.org/page/28244054,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 777
https://www.biodiversitylibrary.org/page/28244059,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 782
https://www.biodiversitylibrary.org/page/28244062,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 785
https://www.biodiversitylibrary.org/page/28243817,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 544
https://www.biodiversitylibrary.org/page/34348179,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 347
https://www.biodiversitylibrary.org/page/34995446,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 372
https://www.biodiversitylibrary.org/page/4576245,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2203
https://www.biodiversitylibrary.org/page/4576244,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2202
https://www.biodiversitylibrary.org/page/23358778,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 397
https://www.biodiversitylibrary.org/page/39596875,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 540
https://www.biodiversitylibrary.org/page/10932733,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 538
https://www.biodiversitylibrary.org/page/58635023,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 168
https://www.biodiversitylibrary.org/page/34743679,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 33
https://www.biodiversitylibrary.org/page/10627688,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1918,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.7-9 (1918-1920),German,Page 114
https://www.biodiversitylibrary.org/page/2120869,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 486
https://www.biodiversitylibrary.org/page/19902587,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 28
https://www.biodiversitylibrary.org/page/19902582,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 23
https://www.biodiversitylibrary.org/page/21630781,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904-1910),English,Page 28
https://www.biodiversitylibrary.org/page/952927,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.9=pt.2 (1904),English,Page 133
https://www.biodiversitylibrary.org/page/22062552,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.9=pt.2 (1904),English,Page 133
https://www.biodiversitylibrary.org/page/2470407,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.9=pt.2 (1904),English,Page 133
https://www.biodiversitylibrary.org/page/21631176,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.9=pt.2 (1904),English,Page 131
https://www.biodiversitylibrary.org/page/21385061,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.9=pt.2 (1904),English,Page 133
https://www.biodiversitylibrary.org/page/62161239,Book,"High arctic insect-flower relations : the inter-relationships of arthropods and flowers at Lake Hazen, Ellesmere Island, N.W.T., Canada  ",Edmonton,"University of Alberta, Dept. of Entomology",1970,"Kevan, Peter G.,      1944 -",,English,
https://www.biodiversitylibrary.org/page/62161249,Book,"High arctic insect-flower relations : the inter-relationships of arthropods and flowers at Lake Hazen, Ellesmere Island, N.W.T., Canada  ",Edmonton,"University of Alberta, Dept. of Entomology",1970,"Kevan, Peter G.,      1944 -",,English,
https://www.biodiversitylibrary.org/page/62161464,Book,"High arctic insect-flower relations : the inter-relationships of arthropods and flowers at Lake Hazen, Ellesmere Island, N.W.T., Canada  ",Edmonton,"University of Alberta, Dept. of Entomology",1970,"Kevan, Peter G.,      1944 -",,English,
https://www.biodiversitylibrary.org/page/62161071,Book,"High arctic insect-flower relations : the inter-relationships of arthropods and flowers at Lake Hazen, Ellesmere Island, N.W.T., Canada  ",Edmonton,"University of Alberta, Dept. of Entomology",1970,"Kevan, Peter G.,      1944 -",,English,
https://www.biodiversitylibrary.org/page/62161422,Book,"High arctic insect-flower relations : the inter-relationships of arthropods and flowers at Lake Hazen, Ellesmere Island, N.W.T., Canada  ",Edmonton,"University of Alberta, Dept. of Entomology",1970,"Kevan, Peter G.,      1944 -",,English,
https://www.biodiversitylibrary.org/page/62161065,Book,"High arctic insect-flower relations : the inter-relationships of arthropods and flowers at Lake Hazen, Ellesmere Island, N.W.T., Canada  ",Edmonton,"University of Alberta, Dept. of Entomology",1970,"Kevan, Peter G.,      1944 -",,English,
https://www.biodiversitylibrary.org/page/41967967,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1253
https://www.biodiversitylibrary.org/page/10012715,Book,"Insects  ",Ottawa,T. Mulvey [etc.],1919-1920,,v.3 (1919-1920) [Incomplete],English,Page K 28
https://www.biodiversitylibrary.org/page/10012562,Book,"Insects  ",Ottawa,T. Mulvey [etc.],1919-1920,,v.3 (1919-1920) [Incomplete],English,Page G 27
https://www.biodiversitylibrary.org/page/49636842,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2013,"Entomological Society of British Columbia       ",v.110 (2013),English,Page 46
https://www.biodiversitylibrary.org/page/44342777,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2011,"Entomological Society of Ontario.       ",v.142 (2011),English,Page 22
https://www.biodiversitylibrary.org/page/44342779,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2011,"Entomological Society of Ontario.       ",v.142 (2011),English,Page 24
https://www.biodiversitylibrary.org/page/18894321,Book,"Labrador : the country and the people  ",New York,Macmillan Co,1909,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 435
https://www.biodiversitylibrary.org/page/36237480,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty  ",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 502
https://www.biodiversitylibrary.org/page/32538137,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty   ",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/52293323,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Institute.  Board of Trustees.     ",v.12 (1932-1936),English,Page 33
https://www.biodiversitylibrary.org/page/3736236,Journal,"The Ohio journal of science  ","Columbus, Ohio",Ohio Academy of Science,1919,"Ohio Academy of Science.       ",v. 20 (1919-1920),English,Page 294
https://www.biodiversitylibrary.org/page/26481221,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 187
https://www.biodiversitylibrary.org/page/57090396,Journal,"Proceedings of the Entomological Society of Philadelphia  ",Philadelphia,[Printed by the Society],1863,"American Entomological Society.       ",v.2 (1863-1864),English,Page 101
https://www.biodiversitylibrary.org/page/8665718,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1902,"Washington Academy of Sciences (Washington, D.C.)       ",v. 4 (1902),English,Page 127
https://www.biodiversitylibrary.org/page/53033192,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 6
https://www.biodiversitylibrary.org/page/53033187,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 1
https://www.biodiversitylibrary.org/page/52005423,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 117
https://www.biodiversitylibrary.org/page/52005449,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 143
https://www.biodiversitylibrary.org/page/52005457,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 151
https://www.biodiversitylibrary.org/page/52005463,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 157
https://www.biodiversitylibrary.org/page/52005425,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 119
https://www.biodiversitylibrary.org/page/52005431,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 125
https://www.biodiversitylibrary.org/page/52005429,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 123
https://www.biodiversitylibrary.org/page/52005435,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 129
https://www.biodiversitylibrary.org/page/52005461,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 155
https://www.biodiversitylibrary.org/page/52005453,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 147
https://www.biodiversitylibrary.org/page/52005459,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 153
https://www.biodiversitylibrary.org/page/52005270,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,
https://www.biodiversitylibrary.org/page/52005441,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 135
https://www.biodiversitylibrary.org/page/52005447,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 141
https://www.biodiversitylibrary.org/page/52005433,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 127
https://www.biodiversitylibrary.org/page/52005442,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 136
https://www.biodiversitylibrary.org/page/52005421,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 115
https://www.biodiversitylibrary.org/page/52005427,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 121
https://www.biodiversitylibrary.org/page/52005437,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 131
https://www.biodiversitylibrary.org/page/52005443,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 137
https://www.biodiversitylibrary.org/page/52005355,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,
https://www.biodiversitylibrary.org/page/52005422,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 116
https://www.biodiversitylibrary.org/page/52005445,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 139
https://www.biodiversitylibrary.org/page/52005451,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 145
https://www.biodiversitylibrary.org/page/52005455,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 149
https://www.biodiversitylibrary.org/page/51236633,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 115
https://www.biodiversitylibrary.org/page/51236639,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 121
https://www.biodiversitylibrary.org/page/51236665,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 147
https://www.biodiversitylibrary.org/page/51236641,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 123
https://www.biodiversitylibrary.org/page/51236671,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 153
https://www.biodiversitylibrary.org/page/51236663,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 145
https://www.biodiversitylibrary.org/page/51236659,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 141
https://www.biodiversitylibrary.org/page/51236645,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 127
https://www.biodiversitylibrary.org/page/51236651,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 133
https://www.biodiversitylibrary.org/page/51236649,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 131
https://www.biodiversitylibrary.org/page/51236655,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 137
https://www.biodiversitylibrary.org/page/51236647,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 129
https://www.biodiversitylibrary.org/page/51236635,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 117
https://www.biodiversitylibrary.org/page/51236661,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 143
https://www.biodiversitylibrary.org/page/51236664,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 146
https://www.biodiversitylibrary.org/page/51236667,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 149
https://www.biodiversitylibrary.org/page/51236675,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 157
https://www.biodiversitylibrary.org/page/51236673,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 155
https://www.biodiversitylibrary.org/page/51236567,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,
https://www.biodiversitylibrary.org/page/51236634,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 116
https://www.biodiversitylibrary.org/page/51236657,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 139
https://www.biodiversitylibrary.org/page/51236480,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 2
https://www.biodiversitylibrary.org/page/51236637,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 119
https://www.biodiversitylibrary.org/page/51236643,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 125
https://www.biodiversitylibrary.org/page/51236669,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 151
https://www.biodiversitylibrary.org/page/22224155,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1919,,v.3 (1919-1920),English,Page 27
https://www.biodiversitylibrary.org/page/22224292,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1919,,v.3 (1919-1920),English,Page 28
https://www.biodiversitylibrary.org/page/22224276,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1919,,v.3 (1919-1920),English,Page 12
https://www.biodiversitylibrary.org/page/38175111,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.3 (1913-1920),English,
https://www.biodiversitylibrary.org/page/38175128,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.3 (1913-1920),English,
