﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32173434,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Pl. 100
https://www.biodiversitylibrary.org/page/32173207,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 242
https://www.biodiversitylibrary.org/page/32173235,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 270
https://www.biodiversitylibrary.org/page/32173433,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Pl. 99
https://www.biodiversitylibrary.org/page/32173208,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 243
https://www.biodiversitylibrary.org/page/1257943,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 270
https://www.biodiversitylibrary.org/page/1257732,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 242
https://www.biodiversitylibrary.org/page/1257927,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 243
https://www.biodiversitylibrary.org/page/19214716,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 95
https://www.biodiversitylibrary.org/page/26413608,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 363
https://www.biodiversitylibrary.org/page/6405413,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 408
https://www.biodiversitylibrary.org/page/14105273,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 354
https://www.biodiversitylibrary.org/page/1500246,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 83 (1942),English,
https://www.biodiversitylibrary.org/page/1490582,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 101
https://www.biodiversitylibrary.org/page/10625969,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 599
https://www.biodiversitylibrary.org/page/10626065,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 695
https://www.biodiversitylibrary.org/page/11009485,Book,"Contribution a l'étude des Épicarides les Bopyridae  ",Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 169
https://www.biodiversitylibrary.org/page/11009301,Book,"Contribution a l'étude des Épicarides les Bopyridae  ",Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 8
https://www.biodiversitylibrary.org/page/11009480,Book,"Contribution a l'étude des Épicarides les Bopyridae  ",Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 164
https://www.biodiversitylibrary.org/page/1595715,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 53
https://www.biodiversitylibrary.org/page/36135341,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1933,"Dansk naturhistorisk forening.       ",Bd.38 (1933) [Havedderkopper],Danish,Page 141
https://www.biodiversitylibrary.org/page/36136125,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 147
https://www.biodiversitylibrary.org/page/36136088,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 110
https://www.biodiversitylibrary.org/page/36136091,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 113
https://www.biodiversitylibrary.org/page/36136089,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 111
https://www.biodiversitylibrary.org/page/36136092,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 114
https://www.biodiversitylibrary.org/page/36136127,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 149
https://www.biodiversitylibrary.org/page/10778781,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1904,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.3",English,Page 718
https://www.biodiversitylibrary.org/page/5499427,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 379
https://www.biodiversitylibrary.org/page/1143306,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 403
https://www.biodiversitylibrary.org/page/37083149,Journal,"The Journal of marine zoology and microscopy  ",Jersey,Jersey Biological Station,1893,"Hornell, James,      1865 -1949",v.1-2 (1893-1897),English,Page 46
https://www.biodiversitylibrary.org/page/9679054,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1906,"Stazione zoologica di Napoli.       ",Bd.18 (1906-1908),German,Page 591
https://www.biodiversitylibrary.org/page/9679057,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1906,"Stazione zoologica di Napoli.       ",Bd.18 (1906-1908),German,Page 594
https://www.biodiversitylibrary.org/page/9679059,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1906,"Stazione zoologica di Napoli.       ",Bd.18 (1906-1908),German,Page 596
https://www.biodiversitylibrary.org/page/11117634,Book,"Die nordischen isopoden  ",Kiel,Lipsius & Tischer,1911,"Tattersall, Walter Medley,      1882 -1943",,German,Page 260
https://www.biodiversitylibrary.org/page/11117654,Book,"Die nordischen isopoden  ",Kiel,Lipsius & Tischer,1911,"Tattersall, Walter Medley,      1882 -1943",,German,Page 280
https://www.biodiversitylibrary.org/page/11117655,Book,"Die nordischen isopoden  ",Kiel,Lipsius & Tischer,1911,"Tattersall, Walter Medley,      1882 -1943",,German,Page 281
https://www.biodiversitylibrary.org/page/11117687,Book,"Die nordischen isopoden  ",Kiel,Lipsius & Tischer,1911,"Tattersall, Walter Medley,      1882 -1943",,German,Page 313
https://www.biodiversitylibrary.org/page/886905,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 280
https://www.biodiversitylibrary.org/page/886906,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 281
https://www.biodiversitylibrary.org/page/886568,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 313
https://www.biodiversitylibrary.org/page/886546,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 260
https://www.biodiversitylibrary.org/page/24723083,Book,"Notes on the Crustacea of the Channel Islands  ",S.l,s.n,1907,"Norman, Alfred Merle,      1831 -1918",,English,Page 363
https://www.biodiversitylibrary.org/page/25172972,Book,"Revised nomenclature of the species described in Bate and Westwood's 'British sessile-eyed Crustacea.'  ",S.l,s.n,1905,"Norman, Alfred Merle,      1831 -1918",,English,Page 86
https://www.biodiversitylibrary.org/page/30608082,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 130
https://www.biodiversitylibrary.org/page/14862611,Book,"Skjoldkrebs  ",Copenhagen,[G. & C. Gads Forlag],1910,"Stephensen, K.     (Knud), 1882 -1947",Bd.9 (Storkrebs: 1.Skjoldkrebs),Danish,Page 88
https://www.biodiversitylibrary.org/page/27460986,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 163
https://www.biodiversitylibrary.org/page/27460812,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 8
https://www.biodiversitylibrary.org/page/27460992,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 169
https://www.biodiversitylibrary.org/page/27461207,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 384
https://www.biodiversitylibrary.org/page/27461020,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 197
https://www.biodiversitylibrary.org/page/27460990,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 167
https://www.biodiversitylibrary.org/page/27461019,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 196
https://www.biodiversitylibrary.org/page/15358914,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1911,"Biologische Anstalt Helgoland.       ",n.F. bd. 12-:Abt.Kiel (1911),German,Page 108
https://www.biodiversitylibrary.org/page/25875039,Book,"Wörterbuch der biologie. Von dr. Heinrich Schmidt  ",Leipzig,A. Kröner,1912,"Schmidt, Heinrich,      1874 -1935",,German,Page 291
https://www.biodiversitylibrary.org/page/25874854,Book,"Wörterbuch der biologie. Von dr. Heinrich Schmidt  ",Leipzig,A. Kröner,1912,"Schmidt, Heinrich,      1874 -1935",,German,Page 106
https://www.biodiversitylibrary.org/page/51569333,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 64
