﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37932736,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704344,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 462
https://www.biodiversitylibrary.org/page/11250028,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 15
https://www.biodiversitylibrary.org/page/11250187,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 299
https://www.biodiversitylibrary.org/page/11250032,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 19
https://www.biodiversitylibrary.org/page/18724751,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 143
https://www.biodiversitylibrary.org/page/48087350,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1846,"Wight, Robert,      1796 -1872",v.3 (1846),Latin,
https://www.biodiversitylibrary.org/page/47854842,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 187
https://www.biodiversitylibrary.org/page/2274546,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 116
https://www.biodiversitylibrary.org/page/46442183,Journal,"Madras Journal of Literature and Science  ",Colombo,Madras Literary Society,1837,"Madras Literary Society.       ",Vol.5(1837),English,Page 12
