﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3638541,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 143
https://www.biodiversitylibrary.org/page/2287704,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 439
https://www.biodiversitylibrary.org/page/22069510,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.16=no.102-108 (1845),English,Page 437
https://www.biodiversitylibrary.org/page/34226175,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1877,"Semper, C.     (Carl), 1832 -1893",Bd.4 (1877-1878),German,Page 313
https://www.biodiversitylibrary.org/page/13705707,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 80
https://www.biodiversitylibrary.org/page/14713798,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 365
https://www.biodiversitylibrary.org/page/6961458,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 375
https://www.biodiversitylibrary.org/page/13716388,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 148
https://www.biodiversitylibrary.org/page/6622124,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 127
https://www.biodiversitylibrary.org/page/2060988,Book,"Beiträge zur kenntnis wirbelloser theire : mit besondere berücksichtigung der fauna des Norddeutschen meeres  ",Braunschweig,Friedrich Vieweg und sohn,1847,"Frey, Heinrich,      1822 -1890",,German,Page 80
https://www.biodiversitylibrary.org/page/15649276,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 52
https://www.biodiversitylibrary.org/page/44649961,Book,"Bilder-Atlas zum Conversations-Lexicon. Ikonographische Encyklopädie der Wissenschaften und Künste  ",Leipzig,F.A. Brockhaus,1849,"Heck, J. G.     (Johann Georg),  1857",Abt. 1,German,Page 302
https://www.biodiversitylibrary.org/page/54125172,Book,"Dr. H.G. Bronn's Klassen und Ordnungen der Weichthiere (Malacozoa) : wissenschaftlich dargestellt in Wort und Bild ; Kopftragende Weichthiere (Malacozoa cephalophora)  ",Leipzig,C.F. Winter,1862,"Bronn, H. G.     (Heinrich Georg), 1800 -1862","Bd. 3, Abt. 1",German,Page 511
https://www.biodiversitylibrary.org/page/12553505,Book,"A catalogue of the British non-parasitical worms in the collection of the British Museum  ",London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 35
https://www.biodiversitylibrary.org/page/18294928,Book,"A catalogue of the British non-parasitical worms in the collection of the British Museum  ",London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 35
https://www.biodiversitylibrary.org/page/43688672,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1888,,v.3(1888),German,Page 56
https://www.biodiversitylibrary.org/page/2749011,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1845,"Centre national de la recherche scientifique (France)       ",t.20 (1845),French,Page 1628
https://www.biodiversitylibrary.org/page/48550133,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,Page 123
https://www.biodiversitylibrary.org/page/25311883,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 47 (1827),French,Page 270
https://www.biodiversitylibrary.org/page/57449423,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 11,French,Page 338
https://www.biodiversitylibrary.org/page/25404096,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 12 - Nouvelle Edition (Requienia-Sphyrospermum),French,Page 296
https://www.biodiversitylibrary.org/page/58999874,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.11 (1848) [Reptiles-Stellio],French,Page 338
https://www.biodiversitylibrary.org/page/19537192,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.11 (1848) [Reptiles-Stellio],French,Page 338
https://www.biodiversitylibrary.org/page/40181137,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",11,French,Page 338
https://www.biodiversitylibrary.org/page/11991667,Book,"Einleitung in die Konchyliologie; oder grundzüge der naturgeschichte der Weichthiere  ",Stuttg,J.B. Müller's Verlagshandlung,1853,"Johnston, George,      1797 -1855",,German,Page 460
https://www.biodiversitylibrary.org/page/41758038,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.63=Vers t.1 (1802) [Incomplete],French,Page 247
https://www.biodiversitylibrary.org/page/5372826,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 447
https://www.biodiversitylibrary.org/page/9905513,Book,"Histoire naturelle des vers : contenant leur description et leurs moeurs ; avec figures dessinées d'après nature  ",Paris,A la Librairie encyclopédique de Roret,1830,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.1,French,Page 289
https://www.biodiversitylibrary.org/page/10933244,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals  ",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 381
https://www.biodiversitylibrary.org/page/18998287,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals  ",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 381
https://www.biodiversitylibrary.org/page/23098254,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals  ",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 381
https://www.biodiversitylibrary.org/page/26455390,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 957
