﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59955587,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.7 (2018:July),English,Page 192
https://www.biodiversitylibrary.org/page/14109970,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 341
https://www.biodiversitylibrary.org/page/53436480,Book,"Catalogus mammalium tam viventium quam fossilium  ",Berolini,Friedländer,1898-1905,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",2,Latin,Page 1265
https://www.biodiversitylibrary.org/page/40408197,Book,"Catalogus mammalium tam viventium quam fossilium a doctore E.-L. Trouessart  ",Berolini,R. Friedländer & sohn,1898,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",v. 2,Latin,
https://www.biodiversitylibrary.org/page/48380911,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.2 (2007:Aug.),English,Page 158
https://www.biodiversitylibrary.org/page/48367072,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 5
https://www.biodiversitylibrary.org/page/19043060,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1909,"Selangor State Museum.       ",v.4 (1909-1911),English,Page 112
https://www.biodiversitylibrary.org/page/37100493,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1905,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.65 1905,Dutch,Page 222
https://www.biodiversitylibrary.org/page/9633654,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1898,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.20 (1898-1899),English,Page 121
https://www.biodiversitylibrary.org/page/1890554,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1899,,Jahrg. 6 (1899),German,Page 464
