﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4300456,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 8, Page 15"
https://www.biodiversitylibrary.org/page/4300436,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 1
https://www.biodiversitylibrary.org/page/4300425,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 23
https://www.biodiversitylibrary.org/page/4300428,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 12, Page 20"
https://www.biodiversitylibrary.org/page/4300454,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 9, Page 17"
https://www.biodiversitylibrary.org/page/4300434,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/4300447,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 39, Page 57"
https://www.biodiversitylibrary.org/page/4300457,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 7, Page 14"
https://www.biodiversitylibrary.org/page/4300455,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 16
https://www.biodiversitylibrary.org/page/34570706,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 302
