﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35943125,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 17 (1895),German,Page 39
https://www.biodiversitylibrary.org/page/35943604,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 17 (1895),German,Page 480
https://www.biodiversitylibrary.org/page/35943607,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 17 (1895),German,Page 483
https://www.biodiversitylibrary.org/page/35943606,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 17 (1895),German,Page 482
https://www.biodiversitylibrary.org/page/35943605,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 17 (1895),German,Page 481
https://www.biodiversitylibrary.org/page/20617533,Book,"Die Lamellibranchiaten des rheinischen Devon mit Ausschluss der Aviculiden, bearb. von L. Beushausen. Hrsg. von der Königlich preussischen geologischen Landesanstalt  ",Berlin,Im Vertrieb bei der S. Schropp'schen Hof-Landkartenhandlung (J.H. Neumann),1895,"Beushausen, Louis,      1863 -1904",,German,Page 11
https://www.biodiversitylibrary.org/page/20753389,Book,"A monograph of the Devonian fauna of the south of England  ",London,Printed for the Palaeontographical Society,1889,"Whidborne, George Ferris,      1846 -1910",3,English,Page 113
https://www.biodiversitylibrary.org/page/36907559,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1897,"Palaeontographical Society (Great Britain)       ",v.51=[no.239-242] (1897),English,
https://www.biodiversitylibrary.org/page/43712860,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2011,"Muséum d'histoire naturelle de Genève.       ",t.118:fasc.3 (2011),French,Page 499
https://www.biodiversitylibrary.org/page/28193349,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1993,"Zoologische Staatssammlung München.       ",Bd.16 (1993),English,Page 155
