﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117986,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 39
https://www.biodiversitylibrary.org/page/47084246,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 164
https://www.biodiversitylibrary.org/page/53678269,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 67
https://www.biodiversitylibrary.org/page/39007381,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 18
https://www.biodiversitylibrary.org/page/39007355,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 30
https://www.biodiversitylibrary.org/page/39007364,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 39
https://www.biodiversitylibrary.org/page/39007444,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 81
https://www.biodiversitylibrary.org/page/39007458,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 95
https://www.biodiversitylibrary.org/page/39007581,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 218
https://www.biodiversitylibrary.org/page/58394791,Journal,London Naturalist,London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 57
https://www.biodiversitylibrary.org/page/58627247,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,2001,"Nova Scotian Institute of Science.       ",v.41:no.1-4 (1996-2001),English,Page 167
https://www.biodiversitylibrary.org/page/40778603,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.42,,Page 43
https://www.biodiversitylibrary.org/page/60849832,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1956,"Laboratoire de cryptogamie, Paris       ",t.21:no.2-no.3 (1956),French,p. 126
https://www.biodiversitylibrary.org/page/60849831,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1956,"Laboratoire de cryptogamie, Paris       ",t.21:no.2-no.3 (1956),French,p. 127
https://www.biodiversitylibrary.org/page/60849830,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1956,"Laboratoire de cryptogamie, Paris       ",t.21:no.2-no.3 (1956),French,p. 128
https://www.biodiversitylibrary.org/page/56708522,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1986,"Lincolnshire Naturalists' Union.       ",1986 (v.21:no.3) (1986),English,Page 130
https://www.biodiversitylibrary.org/page/56711644,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1991,"Lincolnshire Naturalists' Union.       ",1991 (v.22:no.4) (1991),English,Page 210
https://www.biodiversitylibrary.org/page/54154981,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2007,"Norfolk and Norwich Naturalists' Society.       ",v.40:pt.1(2007),English,Page 127
https://www.biodiversitylibrary.org/page/54316210,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 50
