﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085471,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 112
https://www.biodiversitylibrary.org/page/56761517,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1921,"Società dei naturalisti in Napoli.       ",v.34 (1921-1923),Italian,Page 245
https://www.biodiversitylibrary.org/page/56761533,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1921,"Società dei naturalisti in Napoli.       ",v.34 (1921-1923),Italian,Page 261
https://www.biodiversitylibrary.org/page/56761521,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1921,"Società dei naturalisti in Napoli.       ",v.34 (1921-1923),Italian,Page 249
https://www.biodiversitylibrary.org/page/56761524,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1921,"Società dei naturalisti in Napoli.       ",v.34 (1921-1923),Italian,Page 252
https://www.biodiversitylibrary.org/page/56468050,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 29
https://www.biodiversitylibrary.org/page/49862213,Book,"Flora Comense : disposta secondo il sistema di Linneo  ",Como,C.P. Ostinelli,1836,"Comolli, Giuseppe,      1780 -1849",v.3 (1836),Italian,Page 232
https://www.biodiversitylibrary.org/page/6133019,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 756
https://www.biodiversitylibrary.org/page/31387129,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.5 fasc.1-3,French,Page 189
https://www.biodiversitylibrary.org/page/37104975,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],,"Société d'émulation du Doubs.       ",Ser.1 tom 1-3,French,Page 49
https://www.biodiversitylibrary.org/page/58156372,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1998,"Museo civico di storia naturale di Milano.       ",v.28:fasc.1=fasc.3 (1998),Italian,Page 331
https://www.biodiversitylibrary.org/page/10642040,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 228
https://www.biodiversitylibrary.org/page/42888184,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1858,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8 (1858),German,Page 649
https://www.biodiversitylibrary.org/page/49033142,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1909,,Bd.11(1909),German,Page 443
