﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7434996,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 112
https://www.biodiversitylibrary.org/page/11239141,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 52
https://www.biodiversitylibrary.org/page/11239075,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 9
https://www.biodiversitylibrary.org/page/11239148,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 59
https://www.biodiversitylibrary.org/page/63220822,Book,"Archäologische Reise im Euphrat- und Tigris-gebiet  ",Berlin,D. Reimer,1920,"Herzfeld, Ernst Emil,       ",Bd.4 (1920),German,Page 28
https://www.biodiversitylibrary.org/page/50194085,Book,"Archaologische Reise im Euphrat- und Tigris-Begiet  ",Berlin,D. Reimer,1911,"Herzfeld, Ernst Emil,       ",Bd.4,German,Page 28
https://www.biodiversitylibrary.org/page/4985298,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 263
https://www.biodiversitylibrary.org/page/59587079,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.2(1914),German,Page 263
https://www.biodiversitylibrary.org/page/3612322,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 252
https://www.biodiversitylibrary.org/page/55890022,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 267
https://www.biodiversitylibrary.org/page/61681729,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 43
https://www.biodiversitylibrary.org/page/58493790,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 1966
https://www.biodiversitylibrary.org/page/2747482,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 253
https://www.biodiversitylibrary.org/page/62380095,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 255
https://www.biodiversitylibrary.org/page/62380228,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 388
https://www.biodiversitylibrary.org/page/47167456,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1877,,Jahrg.33 (1877),German,Page 383
https://www.biodiversitylibrary.org/page/12443375,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée  ",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,Page 59
https://www.biodiversitylibrary.org/page/47591456,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1938,"Bombay Natural History Society.       ",v.40:pt.3-4 (1938-1939),English,
https://www.biodiversitylibrary.org/page/225342,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1871,"Linnean Society of London.       ",v.11 (1871),English,Page 432
https://www.biodiversitylibrary.org/page/57898195,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2003,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 168
https://www.biodiversitylibrary.org/page/11450596,Book,"A manual flora of Egypt  ","Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1098
https://www.biodiversitylibrary.org/page/48377974,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 205
https://www.biodiversitylibrary.org/page/48377962,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 193
https://www.biodiversitylibrary.org/page/48377996,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 227
https://www.biodiversitylibrary.org/page/11272310,Journal,"Memoirs of the Literary and Philosophical Society of Manchester  ",Manchester,The Society,1879,"Manchester Literary and Philosophical Society.       ",ser.3:v.6=v.26 (1879),English,Page 156
https://www.biodiversitylibrary.org/page/27800540,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 152
https://www.biodiversitylibrary.org/page/27800539,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 151
https://www.biodiversitylibrary.org/page/62816080,Journal,"Palestine Exploration Fund : quarterly statement  ",London,The Fund,1885,"Palestine Exploration Fund.       ",1885,English,Page 258
https://www.biodiversitylibrary.org/page/62816078,Journal,"Palestine Exploration Fund : quarterly statement  ",London,The Fund,1885,"Palestine Exploration Fund.       ",1885,English,Page 256
https://www.biodiversitylibrary.org/page/62846090,Journal,"Palestine Exploration Fund : quarterly statement  ",London,The Fund,1891,"Palestine Exploration Fund.       ",1891,English,Page 22
https://www.biodiversitylibrary.org/page/53535534,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1919,"Botanical Survey of India.       ",v.8 (1919),English,Page 459
https://www.biodiversitylibrary.org/page/37038145,Book,Revision of the flora of the Bombay presidency Parts III-XI Gramineae,[S.l,s.n.],1927,"Blatter, Ethelbert,      1877 -1934",,English,Page 459
https://www.biodiversitylibrary.org/page/38140091,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah  ",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/38140324,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah  ",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/38140093,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah  ",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/38140119,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah  ",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/38140323,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah  ",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/38140191,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah  ",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/38140192,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah  ",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/38140094,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah  ",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/38140090,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah  ",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/55936460,Book,"Some account of the fauna and flora of Sinai, Petra, and WÃ¢dy 'Arabah  ",London,Pub. for the Committee of the Palestine Exploration Fund by A.P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,Page 34
https://www.biodiversitylibrary.org/page/55936603,Book,"Some account of the fauna and flora of Sinai, Petra, and WÃ¢dy 'Arabah  ",London,Pub. for the Committee of the Palestine Exploration Fund by A.P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,Page 113
https://www.biodiversitylibrary.org/page/55936463,Book,"Some account of the fauna and flora of Sinai, Petra, and WÃ¢dy 'Arabah  ",London,Pub. for the Committee of the Palestine Exploration Fund by A.P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,Page 37
https://www.biodiversitylibrary.org/page/55936528,Book,"Some account of the fauna and flora of Sinai, Petra, and WÃ¢dy 'Arabah  ",London,Pub. for the Committee of the Palestine Exploration Fund by A.P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,Page 60
https://www.biodiversitylibrary.org/page/55936737,Book,"Some account of the fauna and flora of Sinai, Petra, and WÃ¢dy 'Arabah  ",London,Pub. for the Committee of the Palestine Exploration Fund by A.P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,Page 241
https://www.biodiversitylibrary.org/page/60006528,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 16
https://www.biodiversitylibrary.org/page/34395982,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 41
https://www.biodiversitylibrary.org/page/13466393,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1881,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.31 (1881),German,Page 9
https://www.biodiversitylibrary.org/page/42810541,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1881,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.31 (1881),German,Page 9
https://www.biodiversitylibrary.org/page/13253538,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 634
