﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4870921,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 128
https://www.biodiversitylibrary.org/page/5027827,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 46
https://www.biodiversitylibrary.org/page/784966,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1857,"Hooker, William Jackson,   Sir,   1785 -1865",v.9 (1857),English,Page 81
https://www.biodiversitylibrary.org/page/784969,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1857,"Hooker, William Jackson,   Sir,   1785 -1865",v.9 (1857),English,Page 84
https://www.biodiversitylibrary.org/page/42402883,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1036
https://www.biodiversitylibrary.org/page/42402968,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1121
https://www.biodiversitylibrary.org/page/12996322,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1958,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.6 (1957-1958),English,Page 198
https://www.biodiversitylibrary.org/page/26845460,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1862,"Linnean Society of London.       ",v.23 (1862),English,Page 11
https://www.biodiversitylibrary.org/page/26845463,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1862,"Linnean Society of London.       ",v.23 (1862),English,Page 14
https://www.biodiversitylibrary.org/page/26845465,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1862,"Linnean Society of London.       ",v.23 (1862),English,Page 16
https://www.biodiversitylibrary.org/page/31675588,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1862,"Linnean Society of London.       ",v.23 (1862),English,Page 11
https://www.biodiversitylibrary.org/page/31675585,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1862,"Linnean Society of London.       ",v.23 (1862),English,Page 14
https://www.biodiversitylibrary.org/page/31675583,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1862,"Linnean Society of London.       ",v.23 (1862),English,Page 16
