﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14438077,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 201
https://www.biodiversitylibrary.org/page/5657693,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 24
https://www.biodiversitylibrary.org/page/6199133,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 507
https://www.biodiversitylibrary.org/page/6199210,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 584
https://www.biodiversitylibrary.org/page/6199247,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 621
https://www.biodiversitylibrary.org/page/6199265,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 638
https://www.biodiversitylibrary.org/page/47495361,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 507
https://www.biodiversitylibrary.org/page/47495438,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 584
https://www.biodiversitylibrary.org/page/47495475,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 621
https://www.biodiversitylibrary.org/page/10014140,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",1910,French,Page 365
https://www.biodiversitylibrary.org/page/13308735,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 313
https://www.biodiversitylibrary.org/page/47868038,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1920,,Jahrg.37 (1920),German,Page 15
https://www.biodiversitylibrary.org/page/41249432,Book,"Revision des Bathysciinae (Coleopteres silphides) : morphologie, distribution géographique, systématique  ",Paris,Libraire A. Schulz,1911,"Jeannel, R.     (René), 1879 -",,French,Page 507
https://www.biodiversitylibrary.org/page/41249509,Book,"Revision des Bathysciinae (Coleopteres silphides) : morphologie, distribution géographique, systématique  ",Paris,Libraire A. Schulz,1911,"Jeannel, R.     (René), 1879 -",,French,Page 584
https://www.biodiversitylibrary.org/page/41249546,Book,"Revision des Bathysciinae (Coleopteres silphides) : morphologie, distribution géographique, systématique  ",Paris,Libraire A. Schulz,1911,"Jeannel, R.     (René), 1879 -",,French,Page 621
https://www.biodiversitylibrary.org/page/25457845,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1906,"International Entomological Society.       ",Jahrg.21-24 (1906-1910),German,Page 129
https://www.biodiversitylibrary.org/page/12086091,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1910,,Jahrg.29 (1910),German,Page IX
https://www.biodiversitylibrary.org/page/12086407,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1910,,Jahrg.29 (1910),German,Page 318
