﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41725215,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 91
https://www.biodiversitylibrary.org/page/22877031,Book,"The book of grasses; an illustrated guide to the common grasses, and the most common of the rushes and sedges  ","Garden City, N.Y","Doubleday, Page",1912,"Baker, Mary Francis,      1876 -1941",,English,Page 145
https://www.biodiversitylibrary.org/page/7905213,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.135 (1926),English,Page 262
https://www.biodiversitylibrary.org/page/4179705,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 169
https://www.biodiversitylibrary.org/page/30098099,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 169
https://www.biodiversitylibrary.org/page/18870670,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1900,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 4
https://www.biodiversitylibrary.org/page/2173094,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1900,"Ingolf (Cruiser)       ",v.2:pt.3 (1900),English,Page 4
https://www.biodiversitylibrary.org/page/33342897,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 624
https://www.biodiversitylibrary.org/page/34232047,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1907,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.41 (1906),Swedish,Page 69
https://www.biodiversitylibrary.org/page/34231999,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1907,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.41 (1906),Swedish,Page 21
https://www.biodiversitylibrary.org/page/29011585,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série Seconde partie Sciences naturelles,Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.6:pt.2 (1845) [Sci.nat. t.4],French,Page 113
https://www.biodiversitylibrary.org/page/3540002,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 313
https://www.biodiversitylibrary.org/page/3540145,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 403
https://www.biodiversitylibrary.org/page/43109554,Book,"Northern and Arctic invertebrates in the collection of the Swedish State Museum (Riksmuseum)  ",Uppsala,Almqvist & Wiksell,1907,"Naturhistoriska riksmuseet (Sweden)       ",v.3 (1907),English,Page 69
https://www.biodiversitylibrary.org/page/1656413,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 115
https://www.biodiversitylibrary.org/page/26289198,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 115
https://www.biodiversitylibrary.org/page/13654430,Book,"Reports on the dredging operations off the west coast of Central America to the Galapagos, to the west coast of Mexico and in the Gulf of California, in charge of Alexander Agassiz, carried on by the U.S. Fish Commission steamer ""Albatross"" during 1891, Lieut. Commander Z.L. Tanner, U.S.N., commanding 13 Die Opisthobranchien","Cambridge, Mass., U.S.A",Museum of Comparative Zoölogy,1894,"Agassiz, Alexander,      1835 -1910",,German,Page 169
https://www.biodiversitylibrary.org/page/11651388,Book,"System der nudibranchiaten Gasteropoden  ",Wiesbaden,C.W. Kreidel's Verlag,1892,"Bergh, Rudolph,      1824 -1909",,German,Page 108
https://www.biodiversitylibrary.org/page/5308885,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1915,"American Entomological Society.       ",v.41 (1915),English,Page 202
