﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25233087,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 850
https://www.biodiversitylibrary.org/page/1511137,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 391
https://www.biodiversitylibrary.org/page/40854190,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 689
https://www.biodiversitylibrary.org/page/40854191,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 690
https://www.biodiversitylibrary.org/page/40854202,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 701
https://www.biodiversitylibrary.org/page/6377741,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 396
https://www.biodiversitylibrary.org/page/14107613,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 832
https://www.biodiversitylibrary.org/page/12190487,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 105
https://www.biodiversitylibrary.org/page/12159156,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 211
https://www.biodiversitylibrary.org/page/12159161,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 216
https://www.biodiversitylibrary.org/page/12159333,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 368
https://www.biodiversitylibrary.org/page/12159376,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 411
https://www.biodiversitylibrary.org/page/10886147,Book,"Decapoden des Indischen archipels, von Dr. J.G. De Man  ",Leiden,E.J. Brill,1892,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 407
https://www.biodiversitylibrary.org/page/15957175,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.4 (1908),English,Page 103
https://www.biodiversitylibrary.org/page/2481797,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 125
https://www.biodiversitylibrary.org/page/34657093,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 138
https://www.biodiversitylibrary.org/page/34657098,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 143
