﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13905532,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 34
https://www.biodiversitylibrary.org/page/32650895,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1901,"Berliner Entomologischer Verein       ",Bd.46 (1901),German,Page 268
https://www.biodiversitylibrary.org/page/40874628,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 379
https://www.biodiversitylibrary.org/page/40874550,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 301
https://www.biodiversitylibrary.org/page/15095102,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/15095079,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/10032526,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1915,,Jahrg.32-34 [Lacks 32:no.12] (1915-1917),German,Page 44
https://www.biodiversitylibrary.org/page/30980238,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1903,"Internationaler Entomologischer Verein.       ",Jahrg.17 (1903-1904),German,
https://www.biodiversitylibrary.org/page/31939653,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,Page 144
https://www.biodiversitylibrary.org/page/31634819,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,Page 29
https://www.biodiversitylibrary.org/page/11425555,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1906,"Royal Entomological Society of London       ",v.39=no.512-523 (1906),English,Page 77
https://www.biodiversitylibrary.org/page/29829990,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 269
https://www.biodiversitylibrary.org/page/13930805,Book,"The genera of diurnal lepidoptera : comprising their generic characters, a notice of their habits and transformations, and a catalogue of the species of each genus  ",London,"Longman, Brown, Green, and Longmans",1850-1852,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1850-1852),English,Plate LX
https://www.biodiversitylibrary.org/page/20447373,Book,"Illustrations of diurnal Lepidoptera, with descriptions  ",Boston,"Printed by the University Press, Cambridge",1905,"Weeks, Andrew Gray      1861 -1931",1,English,Page 115
https://www.biodiversitylibrary.org/page/9909005,Book,"Illustrations of diurnal Lepidoptera, with descriptions  ",Boston,"Printed by the University Press, Cambridge",1905,"Weeks, Andrew Gray      1861 -1931",v.1 (1905),English,Page 115
https://www.biodiversitylibrary.org/page/47867765,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1916,,Jahrg.33 (1916),German,Page 80
https://www.biodiversitylibrary.org/page/47867801,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1916,,Jahrg.33 (1916),German,Page 116
https://www.biodiversitylibrary.org/page/47867580,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1917,,Jahrg.34 (1917),German,Page 66
https://www.biodiversitylibrary.org/page/47867830,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1918,,Jahrg.35 (1918),German,Page 21
https://www.biodiversitylibrary.org/page/47867960,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1919,,Jahrg.36 (1919),German,Page 45
https://www.biodiversitylibrary.org/page/39655390,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1910,"Internationales Entomologen-Bund.       ",Jahrg.4 (1910-1911),German,
https://www.biodiversitylibrary.org/page/37072782,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1917,"Internationales Entomologen-Bund.       ",Jahrg.11 (1917-1918),German,
https://www.biodiversitylibrary.org/page/37082683,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1918,"Internationales Entomologen-Bund.       ",Jahrg.12 (1918-1919),German,
https://www.biodiversitylibrary.org/page/37082846,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1918,"Internationales Entomologen-Bund.       ",Jahrg.12 (1918-1919),German,
https://www.biodiversitylibrary.org/page/13667749,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 272
https://www.biodiversitylibrary.org/page/40682925,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5:pt.2 (1924),English,Page 272
https://www.biodiversitylibrary.org/page/38648645,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 116
https://www.biodiversitylibrary.org/page/38648640,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 111
https://www.biodiversitylibrary.org/page/33102548,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1912,"International Entomological Society.       ",Jahrg.26-27 (1911-1912),German,Page 54
https://www.biodiversitylibrary.org/page/27459202,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1926,"Nederlandse Entomologische Vereniging       ",d.69 (1926),Multiple,Page 51
https://www.biodiversitylibrary.org/page/4377877,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",v.39 (1958),English,Page 314
https://www.biodiversitylibrary.org/page/28071384,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1964,"Zoologische Staatssammlung München.       ",Bd.8 (1964),English,Page 183
https://www.biodiversitylibrary.org/page/51440853,Journal,"The Zoological record  ",London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 218
