﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54540431,Journal,Annales de l'Institut Pasteur,Paris,Masson,1922,"Centre national de la recherche scientifique (France)       ",v.36 (1922),French,Page 383
https://www.biodiversitylibrary.org/page/54540432,Journal,Annales de l'Institut Pasteur,Paris,Masson,1922,"Centre national de la recherche scientifique (France)       ",v.36 (1922),French,Page 384
https://www.biodiversitylibrary.org/page/30785414,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1916,"Liverpool School of Tropical Medicine       ",10,English,Page 173
https://www.biodiversitylibrary.org/page/30785419,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1916,"Liverpool School of Tropical Medicine       ",10,English,Page 178
https://www.biodiversitylibrary.org/page/30785420,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1916,"Liverpool School of Tropical Medicine       ",10,English,Page 179
https://www.biodiversitylibrary.org/page/30785422,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1916,"Liverpool School of Tropical Medicine       ",10,English,Page 181
https://www.biodiversitylibrary.org/page/30785424,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1916,"Liverpool School of Tropical Medicine       ",10,English,Page 183
https://www.biodiversitylibrary.org/page/30785427,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1916,"Liverpool School of Tropical Medicine       ",10,English,Page 186
https://www.biodiversitylibrary.org/page/30785429,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1916,"Liverpool School of Tropical Medicine       ",10,English,Page 188
https://www.biodiversitylibrary.org/page/30785447,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1916,"Liverpool School of Tropical Medicine       ",10,English,Page 206
https://www.biodiversitylibrary.org/page/31607799,Journal,Archives de parasitologie,Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,
https://www.biodiversitylibrary.org/page/31607841,Journal,Archives de parasitologie,Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,Page 525
https://www.biodiversitylibrary.org/page/31607848,Journal,Archives de parasitologie,Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,Page 532
https://www.biodiversitylibrary.org/page/31607849,Journal,Archives de parasitologie,Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,Page 533
https://www.biodiversitylibrary.org/page/31607851,Journal,Archives de parasitologie,Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,Page 535
https://www.biodiversitylibrary.org/page/31607852,Journal,Archives de parasitologie,Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,Page 536
https://www.biodiversitylibrary.org/page/31607853,Journal,Archives de parasitologie,Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,Page 537
