﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28977585,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 202
https://www.biodiversitylibrary.org/page/8156676,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 192
https://www.biodiversitylibrary.org/page/8156680,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 196
https://www.biodiversitylibrary.org/page/16135616,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 192
https://www.biodiversitylibrary.org/page/16135620,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 196
https://www.biodiversitylibrary.org/page/55495896,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 326
https://www.biodiversitylibrary.org/page/55495666,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 96
https://www.biodiversitylibrary.org/page/55471719,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 322
https://www.biodiversitylibrary.org/page/55491904,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 209
https://www.biodiversitylibrary.org/page/56496542,Journal,"Annual report  ",[Great Britain],Moss Exchange Club,1909,"Moss Exchange Club,       ",14 (1909),English,Page 305
https://www.biodiversitylibrary.org/page/36111934,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1867,"France.  Commission des missions scientifiques et littéraires.     ",ser.2:t.3 (1867),French,Page 141
https://www.biodiversitylibrary.org/page/36111942,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1867,"France.  Commission des missions scientifiques et littéraires.     ",ser.2:t.3 (1867),French,Page 149
https://www.biodiversitylibrary.org/page/37061005,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1887,"Società toscana di scienze naturali       ",v.8 (1887),Italian,Page 182
https://www.biodiversitylibrary.org/page/37061011,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1887,"Società toscana di scienze naturali       ",v.8 (1887),Italian,Page 188
https://www.biodiversitylibrary.org/page/37061004,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1887,"Società toscana di scienze naturali       ",v.8 (1887),Italian,Page 181
https://www.biodiversitylibrary.org/page/36191859,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1893,"Società toscana di scienze naturali       ",v.12 (1893),Italian,Page 260
https://www.biodiversitylibrary.org/page/5154862,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 430
https://www.biodiversitylibrary.org/page/42841013,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 430
https://www.biodiversitylibrary.org/page/5001006,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 75
https://www.biodiversitylibrary.org/page/5159885,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 52
