﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680754,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 233
https://www.biodiversitylibrary.org/page/6484816,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 170
https://www.biodiversitylibrary.org/page/34151966,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 67
https://www.biodiversitylibrary.org/page/61900167,Book,"The butterflies and moths of New Zealand  ","Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 556
https://www.biodiversitylibrary.org/page/61900027,Book,"The butterflies and moths of New Zealand  ","Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 416
https://www.biodiversitylibrary.org/page/61899934,Book,"The butterflies and moths of New Zealand  ","Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 323
https://www.biodiversitylibrary.org/page/39762290,Book,"Flora fossilis formationis oolithicae = Le piante fossili dell'Oolite  ",Padova,Tip. del Seminario,1856-1868,"Zigno, Achille de,   barone,   1813 -1892",v.1,Italian,Page 221
https://www.biodiversitylibrary.org/page/39762286,Book,"Flora fossilis formationis oolithicae = Le piante fossili dell'Oolite  ",Padova,Tip. del Seminario,1856-1868,"Zigno, Achille de,   barone,   1813 -1892",v.1,Italian,Page 217
https://www.biodiversitylibrary.org/page/52405359,Book,"A guide to the literature and distributions of the marine algae of the Pacific coast of North America  ",Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 82
https://www.biodiversitylibrary.org/page/8197061,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1901,"New York Entomological Society.       ",v.9 (1901),English,Page 174
https://www.biodiversitylibrary.org/page/6212769,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 49
https://www.biodiversitylibrary.org/page/54292051,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 429
https://www.biodiversitylibrary.org/page/28518309,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:May-Dec.,English,Page 407
https://www.biodiversitylibrary.org/page/42689871,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690142,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 806
https://www.biodiversitylibrary.org/page/20471310,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",1,French,Page 212
https://www.biodiversitylibrary.org/page/20277925,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 709
https://www.biodiversitylibrary.org/page/3290338,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1889,"New Zealand Institute.       ",v.21 (1888),English,Page 183
https://www.biodiversitylibrary.org/page/25449731,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.30 (1897),English,Page 373
https://www.biodiversitylibrary.org/page/3298139,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1903,"New Zealand Institute.       ",v.36 (1903),English,Page 169
https://www.biodiversitylibrary.org/page/9782106,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 67
https://www.biodiversitylibrary.org/page/3343213,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 228
https://www.biodiversitylibrary.org/page/3313099,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1917,"New Zealand Institute.       ",v.49 (1916),English,Page 234
https://www.biodiversitylibrary.org/page/51361141,Journal,"The Zoological record  ",London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 185
