﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27383648,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 219
https://www.biodiversitylibrary.org/page/6941860,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 98
https://www.biodiversitylibrary.org/page/48856046,Journal,"Catalogue of Japanese lily bulbs, iris and other flower roots, trees, shrubs, plants, seeds, etc. : for the season of ...  ","Yokohama, Japan",L. Boehmer & Co,1899,"L. Boehmer & Co.       ",1899/1900,English,2
https://www.biodiversitylibrary.org/page/15457923,Book,"Dwarf and slow-growing conifers  ",London,"""Country Life""",1923,"Hornibrook, Murray.       ",1923,English,Page 55
https://www.biodiversitylibrary.org/page/44247186,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1892,,v.23-24(1892-1893),French,Page 116
https://www.biodiversitylibrary.org/page/50019815,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 85
https://www.biodiversitylibrary.org/page/25623408,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1889,,v.35 1889,English,Page 144
https://www.biodiversitylibrary.org/page/25614481,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.39 1891,English,Page 429
https://www.biodiversitylibrary.org/page/26048215,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 333
https://www.biodiversitylibrary.org/page/25901658,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.20 (1896),English,Page 458
https://www.biodiversitylibrary.org/page/25908330,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,Page 208
https://www.biodiversitylibrary.org/page/26052371,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1868,,1868,English,Page 989
https://www.biodiversitylibrary.org/page/6244784,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1872,,Jahrg.28 (1872),German,Page 324
https://www.biodiversitylibrary.org/page/9561723,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1868,,n.s. v. 14 (o.s. v. 39) (Jan.-June 1868),English,Page 438
https://www.biodiversitylibrary.org/page/33898763,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 23 (o.s. v. 48) (July-Dec. 1872),English,Page 9
https://www.biodiversitylibrary.org/page/33899016,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 23 (o.s. v. 48) (July-Dec. 1872),English,Page 288
https://www.biodiversitylibrary.org/page/33899111,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 23 (o.s. v. 48) (July-Dec. 1872),English,Page 383
https://www.biodiversitylibrary.org/page/231023,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 495
https://www.biodiversitylibrary.org/page/46252717,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1892,"Horticultural Society of London       ",new ser.:v.14 (1892),English,Page 38
https://www.biodiversitylibrary.org/page/46252970,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1892,"Horticultural Society of London       ",new ser.:v.14 (1892),English,Page 282
https://www.biodiversitylibrary.org/page/5446850,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 420
https://www.biodiversitylibrary.org/page/21331831,Book,"Die krankheiten der pflanzen, ein handbuch fur land-und forstwirte, gartner, gartenfreunde und botaniker  ",Breslau,Trewendt,1896,"Frank, Albert Bernhard,      1839 -1900",Bd.2 (1896),German,Page 77
https://www.biodiversitylibrary.org/page/21332311,Book,"Die krankheiten der pflanzen, ein handbuch fur land-und forstwirte, gartner, gartenfreunde und botaniker  ",Breslau,Trewendt,1896,"Frank, Albert Bernhard,      1839 -1900",Bd.2 (1896),German,Page 557
https://www.biodiversitylibrary.org/page/38038292,Book,"A manual of the Coniferae, containing a general review of the order; a synopsis of the hardy kinds cultivated in Great Britain; their place and use in horticulture, etc., etc.  With numerous woodcuts and illustrations  ",Chelsea,,1881,"Veitch (James) & Sons.       ",,English,
https://www.biodiversitylibrary.org/page/14152883,Journal,"Michelia  ",Patavii,Typis Seminarii,1877,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 1880-1882,Latin,Page 530
https://www.biodiversitylibrary.org/page/38344659,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation  ",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/59941288,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1944,"Laboratoire de cryptogamie, Paris       ",t.9:no.4-no.6 (1944),French,p. 38
https://www.biodiversitylibrary.org/page/49744125,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1880,,Anne 1880,French,Page 474
https://www.biodiversitylibrary.org/page/44242564,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1909,"Svenska botaniska föreningen.       ",bd.3 (1909),Swedish,Page 55
https://www.biodiversitylibrary.org/page/2893946,Book,"Synopsis mycologiae Venetae secundum matrices  ",Patavii,Typis Seminarii,1886,"Cuboni, Giuseppe,      1852 -1920",,Latin,Page 16
https://www.biodiversitylibrary.org/page/20551979,Journal,"Transactions of the Massachusetts Horticultural Society  ",[S.l,s.n.],1894,"Massachusetts Horticultural Society       ",1894-95,English,Page 315
https://www.biodiversitylibrary.org/page/45099953,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1957,"Botanical Society of the British Isles.       ",v.4 (1957-1961),English,Page 31
https://www.biodiversitylibrary.org/page/42383926,Book,"Wholesale catalogue of fruit, evergreen and ornamental trees shrubs, roses, greenhouse plants, etc. for the autumn of 1880 and spring 1881  ","Washington, D.C",John Saul,1880,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1880,English,Page 15
https://www.biodiversitylibrary.org/page/42474409,Book,"Wholesale catalogue of fruit, evergreen and ornamental trees, shrubs, greenhouse plants, roses, etc. for the autumn of 1883 and spring of 1884  ","Washington, D.C",John Saul,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 15
https://www.biodiversitylibrary.org/page/4092276,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1869,"Koch, Karl,      1809 -1879",v.12 (1869),German,Page 285
