﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027782,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 167
https://www.biodiversitylibrary.org/page/5207599,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 88
https://www.biodiversitylibrary.org/page/5208085,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 210
https://www.biodiversitylibrary.org/page/58906203,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 132
https://www.biodiversitylibrary.org/page/219791,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 132
https://www.biodiversitylibrary.org/page/58904481,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 18
https://www.biodiversitylibrary.org/page/314504,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 18
https://www.biodiversitylibrary.org/page/22500353,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 461
https://www.biodiversitylibrary.org/page/12311940,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.9,French,Page 463
https://www.biodiversitylibrary.org/page/12408931,Book,"Florule du Tarn, ou, Enumération des plantes qui croissent spontanément dans le département du Tarn  ",Paris,J.-B. Baillière et fils,1864,"Jeanbernat, Ernest Jules Marie,      1835 -1888",1864-1867.,French,
https://www.biodiversitylibrary.org/page/13780867,Book,"Le guide du botaniste herborisant : conseils sur la récolte des plantes, la préparation des herbiers, l'exploration des stations de plantes phanérogames et cryptogames et les herborisations ...  ",Paris,J. B. Baillière,1865,"Verlot, Bernard,      1836 -1897",,French,Page 523
https://www.biodiversitylibrary.org/page/11282860,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 268
https://www.biodiversitylibrary.org/page/14654514,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 452
