﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43638826,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 449
https://www.biodiversitylibrary.org/page/36659818,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",1,Chinese,Page 610
https://www.biodiversitylibrary.org/page/30047345,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 319
https://www.biodiversitylibrary.org/page/30047360,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 334
https://www.biodiversitylibrary.org/page/11011494,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1970,"Arnold Arboretum.       ",v.51 (1970),,Page 507
https://www.biodiversitylibrary.org/page/34231153,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 13
https://www.biodiversitylibrary.org/page/34231173,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 33
https://www.biodiversitylibrary.org/page/32137017,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 107
https://www.biodiversitylibrary.org/page/36705407,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 123
https://www.biodiversitylibrary.org/page/25273132,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 263
https://www.biodiversitylibrary.org/page/36800566,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 478
https://www.biodiversitylibrary.org/page/36800567,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 479
https://www.biodiversitylibrary.org/page/36800938,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 850
https://www.biodiversitylibrary.org/page/2147965,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1909,"Belgica (Ship)       ",R58:Botanique:Diatomées (1909),French,Page 10
https://www.biodiversitylibrary.org/page/37492908,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/36463112,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1992,"Liu, Yingxin       ",3,Chinese,Page 80
https://www.biodiversitylibrary.org/page/36673490,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1988,"Xu, Yangpeng & Wang Kezhi       ",3,Chinese,Page 320
https://www.biodiversitylibrary.org/page/36673495,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1988,"Xu, Yangpeng & Wang Kezhi       ",3,Chinese,Page 325
https://www.biodiversitylibrary.org/page/36673496,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1988,"Xu, Yangpeng & Wang Kezhi       ",3,Chinese,Page 326
https://www.biodiversitylibrary.org/page/36673544,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1988,"Xu, Yangpeng & Wang Kezhi       ",3,Chinese,Page 374
