﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50118934,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 13
https://www.biodiversitylibrary.org/page/51374707,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1993,"Codd, L. E. W.       ",v.19:pt.3:fasc.1 (1993),English,Page 46
https://www.biodiversitylibrary.org/page/51374709,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1993,"Codd, L. E. W.       ",v.19:pt.3:fasc.1 (1993),English,Page 48
https://www.biodiversitylibrary.org/page/51374708,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1993,"Codd, L. E. W.       ",v.19:pt.3:fasc.1 (1993),English,Page 47
https://www.biodiversitylibrary.org/page/31193765,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1030
https://www.biodiversitylibrary.org/page/31193036,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 301
https://www.biodiversitylibrary.org/page/61605009,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61604923,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/44066342,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1953,"New York Botanical Garden       ",v.8 1952-1954,English,Page 242
https://www.biodiversitylibrary.org/page/34060153,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 181-184, 186--200 1968-69",German,Page 7
https://www.biodiversitylibrary.org/page/33541042,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1970,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 201-214, 216-223 1969-70",German,
https://www.biodiversitylibrary.org/page/33541029,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1970,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 201-214, 216-223 1969-70",German,
https://www.biodiversitylibrary.org/page/33729375,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1972,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 19
