﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945751,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 28
https://www.biodiversitylibrary.org/page/50101195,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 230
https://www.biodiversitylibrary.org/page/56935364,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 175
https://www.biodiversitylibrary.org/page/50680556,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 54
https://www.biodiversitylibrary.org/page/51039780,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 365
https://www.biodiversitylibrary.org/page/12700177,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 89
https://www.biodiversitylibrary.org/page/59487547,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2018,,fasc.83 (2018),Spanish,Page 14
https://www.biodiversitylibrary.org/page/50786577,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",fasc.46 (1996),Spanish,Page 2
https://www.biodiversitylibrary.org/page/50786578,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",fasc.46 (1996),Spanish,Page 3
https://www.biodiversitylibrary.org/page/12950148,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 61
