﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084178,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 127
https://www.biodiversitylibrary.org/page/9771545,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 9
https://www.biodiversitylibrary.org/page/55443158,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 24
https://www.biodiversitylibrary.org/page/8558503,Journal,Annales de la Société entomologique de France,Paris,La Société,1912,"Société entomologique de France.       ",t.81 (1912),French,Page 113
https://www.biodiversitylibrary.org/page/9208851,Journal,Annales de la Société entomologique de France,Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 123
https://www.biodiversitylibrary.org/page/9208873,Journal,Annales de la Société entomologique de France,Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 145
https://www.biodiversitylibrary.org/page/9208882,Journal,Annales de la Société entomologique de France,Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 154
https://www.biodiversitylibrary.org/page/43981703,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 75
https://www.biodiversitylibrary.org/page/41561725,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 262
https://www.biodiversitylibrary.org/page/41561727,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 264
https://www.biodiversitylibrary.org/page/41561753,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 290
https://www.biodiversitylibrary.org/page/11732804,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,Page 24
https://www.biodiversitylibrary.org/page/11732968,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,
https://www.biodiversitylibrary.org/page/10291009,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 35
https://www.biodiversitylibrary.org/page/36501476,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 57
https://www.biodiversitylibrary.org/page/36501482,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 63
https://www.biodiversitylibrary.org/page/36501484,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 65
https://www.biodiversitylibrary.org/page/36501597,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 178
https://www.biodiversitylibrary.org/page/36501835,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,
https://www.biodiversitylibrary.org/page/11239087,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 21
https://www.biodiversitylibrary.org/page/11239150,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 61
https://www.biodiversitylibrary.org/page/11239169,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 80
https://www.biodiversitylibrary.org/page/36100814,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1881,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.7 (1881),French,Page 405
https://www.biodiversitylibrary.org/page/30363554,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1901,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 107
https://www.biodiversitylibrary.org/page/10587125,Book,Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden,Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 314
https://www.biodiversitylibrary.org/page/22895185,Book,Botanical features of the Algerian Sahara,"Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 43
https://www.biodiversitylibrary.org/page/22895196,Book,Botanical features of the Algerian Sahara,"Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 54
https://www.biodiversitylibrary.org/page/22895199,Book,Botanical features of the Algerian Sahara,"Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 57
https://www.biodiversitylibrary.org/page/196321,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 28
https://www.biodiversitylibrary.org/page/42967024,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 28
https://www.biodiversitylibrary.org/page/192086,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 93
https://www.biodiversitylibrary.org/page/192120,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 127
https://www.biodiversitylibrary.org/page/192121,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 128
https://www.biodiversitylibrary.org/page/192141,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 148
