﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15687554,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 271
https://www.biodiversitylibrary.org/page/19240069,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920) [Lacks:Pl.XVI],English,Page 271
https://www.biodiversitylibrary.org/page/52334463,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 249
https://www.biodiversitylibrary.org/page/52334427,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 213
https://www.biodiversitylibrary.org/page/52334430,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 216
https://www.biodiversitylibrary.org/page/52334444,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 230
https://www.biodiversitylibrary.org/page/52335079,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 327
https://www.biodiversitylibrary.org/page/52335076,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 324
https://www.biodiversitylibrary.org/page/52335071,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 319
https://www.biodiversitylibrary.org/page/52373735,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 333
https://www.biodiversitylibrary.org/page/52460723,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 322
https://www.biodiversitylibrary.org/page/55062897,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 20
https://www.biodiversitylibrary.org/page/55062908,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 9
https://www.biodiversitylibrary.org/page/55062889,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 28
https://www.biodiversitylibrary.org/page/51112471,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 272
https://www.biodiversitylibrary.org/page/51112358,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 159
https://www.biodiversitylibrary.org/page/51112357,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 158
https://www.biodiversitylibrary.org/page/34211699,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 158
https://www.biodiversitylibrary.org/page/55014329,Book,"Catalogue of type specimens of neotropical bats in selected European museums  ",Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,
https://www.biodiversitylibrary.org/page/55014390,Book,"Catalogue of type specimens of neotropical bats in selected European museums  ",Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 129
https://www.biodiversitylibrary.org/page/55014388,Book,"Catalogue of type specimens of neotropical bats in selected European museums  ",Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 127
https://www.biodiversitylibrary.org/page/39998735,Book,"Chromosomes of fifteen species of bats (Chiroptera) from Kenya and Rhodesia  ",Toronto,Royal Ontario Museum,1975,"Royal Ontario Museum.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/52117919,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1968,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 1
https://www.biodiversitylibrary.org/page/52117932,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1968,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 14
https://www.biodiversitylibrary.org/page/55042721,Book,"Cytotypes and morphometrics of two phyllostomatid bats, and Micronycteris hirsuta and Vampyressa pusilla  ",Lubbock,"Museum, Texas Tech University]",1973,"Baker, Robert J.       ",no.17 (1973),English,Page 4
https://www.biodiversitylibrary.org/page/55042724,Book,"Cytotypes and morphometrics of two phyllostomatid bats, and Micronycteris hirsuta and Vampyressa pusilla  ",Lubbock,"Museum, Texas Tech University]",1973,"Baker, Robert J.       ",no.17 (1973),English,Page 7
https://www.biodiversitylibrary.org/page/55042726,Book,"Cytotypes and morphometrics of two phyllostomatid bats, and Micronycteris hirsuta and Vampyressa pusilla  ",Lubbock,"Museum, Texas Tech University]",1973,"Baker, Robert J.       ",no.17 (1973),English,Page 9
https://www.biodiversitylibrary.org/page/57671059,Book,"Diversification among New World leaf-nosed bats : an evolutionary hypothesis and classification inferred from digenomic congruence of DNA sequence  ","Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.230 (2003),English,Page 31
https://www.biodiversitylibrary.org/page/57671065,Book,"Diversification among New World leaf-nosed bats : an evolutionary hypothesis and classification inferred from digenomic congruence of DNA sequence  ","Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.230 (2003),English,Page 25
https://www.biodiversitylibrary.org/page/2652363,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 844
https://www.biodiversitylibrary.org/page/2652322,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 768
https://www.biodiversitylibrary.org/page/2652152,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 602
https://www.biodiversitylibrary.org/page/37815966,Book,"The families and genera of bats  ",Washington,Govt. Print. 0ff,1907,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
