﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6148619,Book,"Addenda, emendanda ad Floram Baicalensi-Dahuricam  ",Mosquae,Typis Universitatis Caesareae,1857,"Turczaninow, Nicolaus,      1796 -1864",,Latin,Page 18
https://www.biodiversitylibrary.org/page/41311864,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1837,"Moskovskoe obshchestvo liubitelei prirody.       ",t.10:no.1-5 (1837),French,Page 58
https://www.biodiversitylibrary.org/page/44035566,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 781
https://www.biodiversitylibrary.org/page/62352518,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 518
https://www.biodiversitylibrary.org/page/30154575,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.13 (1972),English,Page 208
https://www.biodiversitylibrary.org/page/30154568,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.13 (1972),English,Page 201
https://www.biodiversitylibrary.org/page/44970120,,"he bei yuan chan ji xi xian zai pei zhi wu ming lu  ",,,,"Beijing da xue.  Sheng wu xi.     ",,,Page 46
https://www.biodiversitylibrary.org/page/36662645,,"huang tu gao yuan zhi wu zhi  ",,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 455
https://www.biodiversitylibrary.org/page/44652890,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 78
https://www.biodiversitylibrary.org/page/44910684,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 78
https://www.biodiversitylibrary.org/page/36771401,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 227
https://www.biodiversitylibrary.org/page/37500298,Book,"The vegetation of the Siberian-Mongolian frontiers (the Sayansk region)   ",[Trondhjem],K. Norske Videnskabers Selskab,1921,"Printz, Henrik,      1888 -",,English,
https://www.biodiversitylibrary.org/page/44745598,,"zhong guo bei bu he xi bei bu zhong yao si liao zhi wu he du hai zhi wu  ",,gao deng jiao yu chu ban she,,"Cui, Youwen.       ",,,Page 159
https://www.biodiversitylibrary.org/page/36553012,,"zhong guo zhu yao zhi wu tu shuo dou ke  ",,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 458
https://www.biodiversitylibrary.org/page/36553011,,"zhong guo zhu yao zhi wu tu shuo dou ke  ",,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 457
https://www.biodiversitylibrary.org/page/36553327,,"zhong guo zhu yao zhi wu tu shuo dou ke  ",,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 47
