﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488212,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 97
https://www.biodiversitylibrary.org/page/31488220,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 105
https://www.biodiversitylibrary.org/page/31377276,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 153
https://www.biodiversitylibrary.org/page/31377262,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 139
https://www.biodiversitylibrary.org/page/31488452,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 191
https://www.biodiversitylibrary.org/page/31488444,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 183
https://www.biodiversitylibrary.org/page/14034563,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 214
https://www.biodiversitylibrary.org/page/14034752,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 403
https://www.biodiversitylibrary.org/page/14034387,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 11
https://www.biodiversitylibrary.org/page/14034747,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 398
https://www.biodiversitylibrary.org/page/14034554,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 205
https://www.biodiversitylibrary.org/page/13470600,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 148
https://www.biodiversitylibrary.org/page/35982433,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 148
https://www.biodiversitylibrary.org/page/36313867,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 50
https://www.biodiversitylibrary.org/page/36313869,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 52
https://www.biodiversitylibrary.org/page/39350062,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 41
https://www.biodiversitylibrary.org/page/39350130,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 109
https://www.biodiversitylibrary.org/page/45500746,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 109
https://www.biodiversitylibrary.org/page/45500678,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 41
https://www.biodiversitylibrary.org/page/13705326,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 181
https://www.biodiversitylibrary.org/page/13698995,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 22
https://www.biodiversitylibrary.org/page/6923488,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 24
https://www.biodiversitylibrary.org/page/6318045,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 71
https://www.biodiversitylibrary.org/page/6368884,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 161
https://www.biodiversitylibrary.org/page/6402010,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 46
https://www.biodiversitylibrary.org/page/26198959,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1862,"Società italiana di scienze naturali.       ",v.4 (1862),Italian,Page 204
https://www.biodiversitylibrary.org/page/33270987,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 56
https://www.biodiversitylibrary.org/page/33271165,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920-1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 220
