﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62091267,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1914,"Philadelphia College Of Pharmacy       ",v.86 (1914),English,Page 404
https://www.biodiversitylibrary.org/page/13568516,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 460
https://www.biodiversitylibrary.org/page/39585233,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 440
https://www.biodiversitylibrary.org/page/20083757,Book,"The botanists of Philadelphia and their work  ",Philadelphia,[T.C. Davis],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,
https://www.biodiversitylibrary.org/page/20083759,Book,"The botanists of Philadelphia and their work  ",Philadelphia,[T.C. Davis],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 66
https://www.biodiversitylibrary.org/page/20084202,Book,"The botanists of Philadelphia and their work  ",Philadelphia,[T.C. Davis],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 449
https://www.biodiversitylibrary.org/page/20084204,Book,"The botanists of Philadelphia and their work  ",Philadelphia,[T.C. Davis],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 451
https://www.biodiversitylibrary.org/page/21280244,Book,"The botanists of Philadelphia and their work  ",Philadelphia,[Press of T. C. Davis],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 66
https://www.biodiversitylibrary.org/page/1060021,Book,"The botanists of Philadelphia and their work  ",Philadelphia,[Press of T. C. Davis & son],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 451
https://www.biodiversitylibrary.org/page/21280689,Book,"The botanists of Philadelphia and their work  ",Philadelphia,[Press of T. C. Davis],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 451
https://www.biodiversitylibrary.org/page/59744497,Book,"The botanists of Philadelphia and their work  ",Philadelphia,[Press of T. C. Davis & son],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 66
https://www.biodiversitylibrary.org/page/59744942,Book,"The botanists of Philadelphia and their work  ",Philadelphia,[Press of T. C. Davis & son],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 451
https://www.biodiversitylibrary.org/page/31041986,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 406
https://www.biodiversitylibrary.org/page/35815820,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1891,"Sargent, Charles Sprague,      1841 -1927",v.4 (1891),English,Page vii
https://www.biodiversitylibrary.org/page/35815853,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1891,"Sargent, Charles Sprague,      1841 -1927",v.4 (1891),English,Page 76
https://www.biodiversitylibrary.org/page/13069596,Book,"A phytogeographic and taxonomic study of the southern California trees and shrubs  ",New York,,1910,"Abrams, Le Roy,      1874 -1956",,English,Page 406
https://www.biodiversitylibrary.org/page/16051651,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1891,"Sargent, Charles Sprague,      1841 -1927",v.2 (1891),English,Page 37
https://www.biodiversitylibrary.org/page/16051653,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1891,"Sargent, Charles Sprague,      1841 -1927",v.2 (1891),English,Page 39
https://www.biodiversitylibrary.org/page/16051804,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1891,"Sargent, Charles Sprague,      1841 -1927",v.2 (1891),English,Page 116
https://www.biodiversitylibrary.org/page/14907563,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 135
https://www.biodiversitylibrary.org/page/32205059,Book,"The silva of North America a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin",1891,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/19773241,Book,"Sylva telluriana. Mantis. synopt.  New genera and species of trees and shrubs of North America, and other regions of the earth, omitted or mistaken by the botanical authors and compilers, or not properly classified, no reduced by their natural affinities to the proper natural orders and tribes.  By C.S. Rafinesque.  Being a supplement to the Flora telluriana  ",Philadelphia,Printed for the author and publisher,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 29
https://www.biodiversitylibrary.org/page/11504468,Book,"Synoptical flora of North America  ",New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 408
https://www.biodiversitylibrary.org/page/23669166,Book,"Synoptical flora of North America  ",New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 408
