﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24956226,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.13 pt.2 1898,English,Page 1483
https://www.biodiversitylibrary.org/page/2266156,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 89
https://www.biodiversitylibrary.org/page/51222178,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 89
https://www.biodiversitylibrary.org/page/58614258,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1947,"American Iris Society.       ",no.106 (1947:July),English,Page 83
https://www.biodiversitylibrary.org/page/58613021,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1983,"American Iris Society.       ",no.248-251 (1983),English,Page 48
https://www.biodiversitylibrary.org/page/4880223,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 21
https://www.biodiversitylibrary.org/page/33109,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.2 (1835),,Page 571
https://www.biodiversitylibrary.org/page/278190,Book,"Florae Austriacae, sive, Plantarum selectarum in Austriae archiducatu :sponte crescentium icones, ad vivum coloratae, et descriptionibus, ac synonymis illustratae  ",Viennæ Austriæ,Leopoldi Joannis Kaliwoda,1776,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",v. 4,Latin,Page 45
https://www.biodiversitylibrary.org/page/24648281,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1898,,v.53 1898,English,Page 487
https://www.biodiversitylibrary.org/page/24648302,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1898,,v.53 1898,English,Page 506
https://www.biodiversitylibrary.org/page/24708237,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 400
https://www.biodiversitylibrary.org/page/25908514,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,
https://www.biodiversitylibrary.org/page/7335048,Journal,"Gardening  ",Chicago,the Gardening Co,1896,,"5-6, 1896-1898",English,Page 348
https://www.biodiversitylibrary.org/page/59051050,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1898,,v.14(1897-1898),English,Page 708
https://www.biodiversitylibrary.org/page/6802270,Journal,"Gartenflora  ",Erlangen,F. Enke,1898,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.47 (1898),German,Page 223
https://www.biodiversitylibrary.org/page/6529345,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1900,"Hesdörffer, Max,      1863 -1920",Jahr.5 (1900-1901),German,Page 139
https://www.biodiversitylibrary.org/page/13240958,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 691
https://www.biodiversitylibrary.org/page/34317314,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1857,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.2 (1857-1858),Swedish,Page 20
https://www.biodiversitylibrary.org/page/31885589,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 6
https://www.biodiversitylibrary.org/page/57932183,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1952,"United States.  Agricultural Research Service.     ",1952,English,Page 6
https://www.biodiversitylibrary.org/page/57932222,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1952,"United States.  Agricultural Research Service.     ",1952,English,Page 45
https://www.biodiversitylibrary.org/page/2604866,Journal,"Physiographiska Sällskapets Tidskrift  ",Lund,,1837,"Physiographiska Sallskapet i Lund       ",v.1 (1837),,Page 190
https://www.biodiversitylibrary.org/page/11262252,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1876,"American Philosophical Society.       ",v. 15 (1876),English,Page 432
https://www.biodiversitylibrary.org/page/17074153,Book,"The rhynchophora of America north of Mexico  ",Philadelphia,American Philosophical Society,1876,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 432
https://www.biodiversitylibrary.org/page/3403462,Journal,"Seeds and plants imported  ","Washington, D.C",G.P.O,1909,"United States.   Department of Agriculture.     ",no.14-25 (1909-1911),English,Page 21
https://www.biodiversitylibrary.org/page/43065032,Book,Synopsis faunae Scandinaviae Tom. 1. Pars 2 Aves,Holmiae,Ex officina typogr. Caroli Deleen,1828,"Billberg, Gustaf Johan,      1772 -1844",,Latin,Page 67
https://www.biodiversitylibrary.org/page/43065213,Book,Synopsis faunae Scandinaviae Tom. 1. Pars 2 Aves,Holmiae,Ex officina typogr. Caroli Deleen,1828,"Billberg, Gustaf Johan,      1772 -1844",,Latin,Page 195
https://www.biodiversitylibrary.org/page/62745706,,"The journal of horticulture  ",,,1898,,ser.3:v.37 (1898),,Page 8
