﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58442065,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 59
https://www.biodiversitylibrary.org/page/54413706,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2011,,v.2:no.1 (2011),English,Page 42
https://www.biodiversitylibrary.org/page/54451235,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 100
https://www.biodiversitylibrary.org/page/49938066,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 107
https://www.biodiversitylibrary.org/page/51178209,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 181
https://www.biodiversitylibrary.org/page/51178222,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 168
https://www.biodiversitylibrary.org/page/62861707,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 57
https://www.biodiversitylibrary.org/page/49926095,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 77
https://www.biodiversitylibrary.org/page/51117421,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 70
https://www.biodiversitylibrary.org/page/51214539,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 30
https://www.biodiversitylibrary.org/page/35248540,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 51
https://www.biodiversitylibrary.org/page/42380203,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 100
https://www.biodiversitylibrary.org/page/42380131,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 38
https://www.biodiversitylibrary.org/page/42380185,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 82
https://www.biodiversitylibrary.org/page/32630669,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 70
https://www.biodiversitylibrary.org/page/42379976,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 131
https://www.biodiversitylibrary.org/page/53186390,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2014,"Société belge de malacologie.       ",v.15 (2014) and Hors Serie 9,French,Page 4
