﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31569115,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2003,"Sociedad de Biología de Concepción.       ",t.. 74 2003,Spanish,Page 117
https://www.biodiversitylibrary.org/page/45435888,Collection,"Catalogue of re-productions from ancient marbles, bronzes, &c., in the British Museum",London,British Museum,1867,"British Museum       ",,English,Page 30
https://www.biodiversitylibrary.org/page/45436056,Collection,"Catalogue of re-productions from ancient marbles, bronzes, &c., in the British Museum",London,British Museum,1867,"British Museum       ",,English,
https://www.biodiversitylibrary.org/page/12327647,Book,Catalogue of the fossil sponges in the Geological Department of the British Museum (Natural History). With descriptions of new and little-known species. (Illustrated by 38 lithographic plates.),"London, Printed by order of the Trustees",,1883,"British Museum (Natural History).  Department of Geology.     ",,English,Page 214
https://www.biodiversitylibrary.org/page/12327661,Book,Catalogue of the fossil sponges in the Geological Department of the British Museum (Natural History). With descriptions of new and little-known species. (Illustrated by 38 lithographic plates.),"London, Printed by order of the Trustees",,1883,"British Museum (Natural History).  Department of Geology.     ",,English,Page 228
https://www.biodiversitylibrary.org/page/12327723,Book,Catalogue of the fossil sponges in the Geological Department of the British Museum (Natural History). With descriptions of new and little-known species. (Illustrated by 38 lithographic plates.),"London, Printed by order of the Trustees",,1883,"British Museum (Natural History).  Department of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/50088121,Book,The Cretaceous rocks of Britain,London,"Printed for H. M. Stationery off., by Wyman and sons, limited",1904,"Jukes-Browne, A. J.     (Alfred John), 1851 -1914",v.3 (1904),English,
https://www.biodiversitylibrary.org/page/46106061,Journal,The naturalist,London,"Simpkin, Marshall",1886,"West-Riding Consolidated Naturalists' Society       ",[v.11]=no.126-137 (1886),English,Page 219
https://www.biodiversitylibrary.org/page/44125191,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1885,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1885:Bd.1,German,Page 337
https://www.biodiversitylibrary.org/page/47979922,Journal,Proceedings of the Yorkshire Geological Society,[Leeds],Yorkshire Geological  Society,1909,"Yorkshire Geological Society.       ",new ser.:v.17 (1909-1911),English,Page 32
https://www.biodiversitylibrary.org/page/12579081,Journal,Transactions of the Hull Scientific & Field Naturalists' Club,,,1903,"Hull Scientific and Field Naturalists' Club.       ",v. 3 (1903-1906),,Page 308
