﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809526,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 266
https://www.biodiversitylibrary.org/page/39089982,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 98
https://www.biodiversitylibrary.org/page/28829006,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 555
https://www.biodiversitylibrary.org/page/28829002,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 551
https://www.biodiversitylibrary.org/page/28829004,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 553
https://www.biodiversitylibrary.org/page/28828783,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 332
https://www.biodiversitylibrary.org/page/43593706,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 35
https://www.biodiversitylibrary.org/page/43593918,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 223
https://www.biodiversitylibrary.org/page/43644367,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 25
https://www.biodiversitylibrary.org/page/43644370,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 28
https://www.biodiversitylibrary.org/page/43644616,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 6
https://www.biodiversitylibrary.org/page/43645186,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 170
https://www.biodiversitylibrary.org/page/43645290,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 244
https://www.biodiversitylibrary.org/page/43605289,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 5
https://www.biodiversitylibrary.org/page/43616295,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 76
https://www.biodiversitylibrary.org/page/43659856,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 165
https://www.biodiversitylibrary.org/page/43646130,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 180
https://www.biodiversitylibrary.org/page/62841999,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 13 1985,English,Page 11
https://www.biodiversitylibrary.org/page/2859063,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2002,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 142
https://www.biodiversitylibrary.org/page/2859069,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2002,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 148
https://www.biodiversitylibrary.org/page/48296467,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1994,"Bombay Natural History Society.       ",v.91:no.1 (1994),English,Page 88
https://www.biodiversitylibrary.org/page/48604282,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 384
https://www.biodiversitylibrary.org/page/43635449,Book,"Rain forest in the city : Bukit Timah Nature Reserve, Singapore  ",Singapore,"National Parks Board, Singapore Botanic Gardens",1995,"Botanic Gardens (Singapore)       ",[ser.4]:Suppl.3,English,Page 67
https://www.biodiversitylibrary.org/page/58141667,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 529
https://www.biodiversitylibrary.org/page/36702069,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 751
