﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50921750,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page VI
https://www.biodiversitylibrary.org/page/50921935,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 103
https://www.biodiversitylibrary.org/page/62859231,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.1:fasc.1-4,Italian,Page 10
https://www.biodiversitylibrary.org/page/51214800,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.1:fasc.1-4 (2002),Italian,Page 3
https://www.biodiversitylibrary.org/page/51214808,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.1:fasc.1-4 (2002),Italian,Page 11
https://www.biodiversitylibrary.org/page/59519753,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 93
https://www.biodiversitylibrary.org/page/13142995,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 146
https://www.biodiversitylibrary.org/page/13142996,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 147
https://www.biodiversitylibrary.org/page/13142998,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 149
https://www.biodiversitylibrary.org/page/13143006,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 157
https://www.biodiversitylibrary.org/page/13143007,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 158
https://www.biodiversitylibrary.org/page/13143010,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 161
https://www.biodiversitylibrary.org/page/13143011,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 162
https://www.biodiversitylibrary.org/page/13143013,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 164
https://www.biodiversitylibrary.org/page/13143014,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 165
https://www.biodiversitylibrary.org/page/13143015,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 166
https://www.biodiversitylibrary.org/page/13143018,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 169
https://www.biodiversitylibrary.org/page/13143019,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 170
https://www.biodiversitylibrary.org/page/13143022,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 173
https://www.biodiversitylibrary.org/page/13143209,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 360
https://www.biodiversitylibrary.org/page/13143211,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 362
https://www.biodiversitylibrary.org/page/13115561,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 118
https://www.biodiversitylibrary.org/page/13115782,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 339
https://www.biodiversitylibrary.org/page/13115783,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 340
https://www.biodiversitylibrary.org/page/31194688,Book,Threatened non-marine molluscs of Europe,,,1992,,1992,English,Page 37
