﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60740769,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.2 (1988),Multiple,p. 153
https://www.biodiversitylibrary.org/page/60782605,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.1 (1991),Multiple,p. 60
https://www.biodiversitylibrary.org/page/60782600,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.1 (1991),Multiple,p. 55
https://www.biodiversitylibrary.org/page/60784250,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.3:Suppl. (1986),Multiple,p. 409
https://www.biodiversitylibrary.org/page/60784249,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.3:Suppl. (1986),Multiple,p. 408
https://www.biodiversitylibrary.org/page/60784254,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.3:Suppl. (1986),Multiple,p. 413
https://www.biodiversitylibrary.org/page/59900059,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1952,"Muséum national d'histoire naturelle (France)       ",t.21 (1952),Multiple,p. 297
https://www.biodiversitylibrary.org/page/59915581,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",t.38 (1971),Multiple,p. 58
https://www.biodiversitylibrary.org/page/59915636,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",t.38 (1971),Multiple,p. 113
https://www.biodiversitylibrary.org/page/59915608,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",t.38 (1971),Multiple,p. 85
https://www.biodiversitylibrary.org/page/59915563,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",t.38 (1971),Multiple,p. 40
https://www.biodiversitylibrary.org/page/59921241,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 956
https://www.biodiversitylibrary.org/page/61278249,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 681
https://www.biodiversitylibrary.org/page/61278248,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 680
https://www.biodiversitylibrary.org/page/61278357,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 780
https://www.biodiversitylibrary.org/page/57840481,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1992,"National Herbarium of New South Wales,       ",v.5:no.1 (1992:Sep.),English,Page 86
https://www.biodiversitylibrary.org/page/4378211,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1955,"University of Kansas.  Museum of Natural History.     ",v.37:pt.1 (1955),English,Page 105
https://www.biodiversitylibrary.org/page/40026580,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 27
https://www.biodiversitylibrary.org/page/52373215,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2006,"Field Naturalists' Club of Victoria.       ",v.122-123 (2005-2006),English,Page 253
