﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62884007,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.2(2015),,Page 106
https://www.biodiversitylibrary.org/page/62884011,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.2(2015),,Page 110
https://www.biodiversitylibrary.org/page/680952,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 312
https://www.biodiversitylibrary.org/page/33548822,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 227
https://www.biodiversitylibrary.org/page/49112505,Book,"Ecology of the Svjatoj Nos wetlands, Lake Baikal : results of the Svjatoj Nos 1991 expedition",Praha,Ninox Press,1992,"Mlâikovskây, Jiérâi       ",,English,Page 185
https://www.biodiversitylibrary.org/page/49112506,Book,"Ecology of the Svjatoj Nos wetlands, Lake Baikal : results of the Svjatoj Nos 1991 expedition",Praha,Ninox Press,1992,"Mlâikovskây, Jiérâi       ",,English,Page 186
https://www.biodiversitylibrary.org/page/30045935,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 5
https://www.biodiversitylibrary.org/page/30046025,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 119
https://www.biodiversitylibrary.org/page/7460527,Book,"Flora of Willoughby, Vermont",Boston : [s.n.],,1904,"Kennedy, George G.     (George Golding), 1841 -1918",,English,Page 104
https://www.biodiversitylibrary.org/page/35419091,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 724
https://www.biodiversitylibrary.org/page/15072375,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1912,"Svenska botaniska föreningen.       ",bd.6 (1912),Swedish,Page 216
