﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5642469,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 22
https://www.biodiversitylibrary.org/page/6394146,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 81
https://www.biodiversitylibrary.org/page/13953726,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 23
https://www.biodiversitylibrary.org/page/13961663,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 24
https://www.biodiversitylibrary.org/page/13956172,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 45
https://www.biodiversitylibrary.org/page/9270906,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1910,,v.46=no.548-559=ser.2:v.21 (1910),English,Page 238
https://www.biodiversitylibrary.org/page/9186973,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1917,,v.53=no.632-643=ser.3:v.3 (1917),English,Page 14
https://www.biodiversitylibrary.org/page/9497636,Book,"A handbook of the Coleoptera or Beetles of Great Britain and Ireland  ",London,E.W. Janson,1874,"Cox, Herbert Edward       ",v.1 (1874),English,Page 512
https://www.biodiversitylibrary.org/page/41480250,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 532
https://www.biodiversitylibrary.org/page/14719419,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1870,"Royal Entomological Society of London       ",1870,English,Page 215
