﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39284520,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 93
https://www.biodiversitylibrary.org/page/39284610,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 183
https://www.biodiversitylibrary.org/page/39270542,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1897,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.6:T.1 (1897-1901),German,Page 633
https://www.biodiversitylibrary.org/page/42365407,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 49
https://www.biodiversitylibrary.org/page/63324944,Journal,"Journal of conchology  ",London,D. Bogue,1874,"Conchological Society of Great Britain and Ireland.       ",v. 1 (1874-1878),English,Page 202
https://www.biodiversitylibrary.org/page/35463573,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1882,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.5-6 (1882-1883),German,Page 29
https://www.biodiversitylibrary.org/page/11035062,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 130
https://www.biodiversitylibrary.org/page/24092691,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 130
https://www.biodiversitylibrary.org/page/19134527,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 130
https://www.biodiversitylibrary.org/page/12193160,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1862,,bd.9 (1862-64),German,Page 98
https://www.biodiversitylibrary.org/page/12193158,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1862,,bd.9 (1862-64),German,Page 96
https://www.biodiversitylibrary.org/page/12193161,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1862,,bd.9 (1862-64),German,Page 99
https://www.biodiversitylibrary.org/page/35793681,Journal,"Quarterly journal of conchology  ",London,D. Bogue,1877,,v.1:no.11 (1877:May),English,Page 202
https://www.biodiversitylibrary.org/page/35793696,Journal,"Quarterly journal of conchology  ",London,D. Bogue,1877,,v.1:no.11 (1877:May),English,
https://www.biodiversitylibrary.org/page/31391224,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1862,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.20 (1862),German,Page 364
