﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8694203,Book,"Aphididae of Formosa  ","Taihoku, Formosa",The Institute,1925,"Takahashi, Ryoichi,      1898 -1963",pt.4 (1925),English,Page 31
https://www.biodiversitylibrary.org/page/8694257,Book,"Aphididae of Formosa  ","Taihoku, Formosa",The Institute,1925,"Takahashi, Ryoichi,      1898 -1963",pt.4 (1925),English,Page 62
https://www.biodiversitylibrary.org/page/8694246,Book,"Aphididae of Formosa  ","Taihoku, Formosa",The Institute,1925,"Takahashi, Ryoichi,      1898 -1963",pt.4 (1925),English,Page 51
https://www.biodiversitylibrary.org/page/8694202,Book,"Aphididae of Formosa  ","Taihoku, Formosa",The Institute,1925,"Takahashi, Ryoichi,      1898 -1963",pt.4 (1925),English,Page 30
https://www.biodiversitylibrary.org/page/11494547,Book,"General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku  ",[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 73
https://www.biodiversitylibrary.org/page/19146015,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa  ",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",04-05,Latin,Page 21
https://www.biodiversitylibrary.org/page/1079351,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",4,English,Page 21
https://www.biodiversitylibrary.org/page/42364188,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 66
https://www.biodiversitylibrary.org/page/3029277,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 138
https://www.biodiversitylibrary.org/page/52984482,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 326
https://www.biodiversitylibrary.org/page/44692280,,"tai wan mu ben zhi wu tu zhi  ",,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 598
https://www.biodiversitylibrary.org/page/36528437,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1378
