﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62962829,Book,"An addition to the fauna of the United States, the Chihuahua ridge-nosed rattlesnake in New Mexico  ","New York, N.Y",American Museum of Natural History,1961,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2064,English,Page 13
https://www.biodiversitylibrary.org/page/50927183,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 49
https://www.biodiversitylibrary.org/page/26890367,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 3
https://www.biodiversitylibrary.org/page/26890370,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 6
https://www.biodiversitylibrary.org/page/26890328,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page ix
https://www.biodiversitylibrary.org/page/49124524,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 33
https://www.biodiversitylibrary.org/page/63500210,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 85
https://www.biodiversitylibrary.org/page/58834265,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 21
https://www.biodiversitylibrary.org/page/6938967,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 453
https://www.biodiversitylibrary.org/page/52666761,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.6-12 (1988:July-Dec.),English,Page 467
https://www.biodiversitylibrary.org/page/52373612,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 210
https://www.biodiversitylibrary.org/page/52373621,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 219
https://www.biodiversitylibrary.org/page/52373631,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 229
https://www.biodiversitylibrary.org/page/40910096,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 64
https://www.biodiversitylibrary.org/page/2652780,Book,"An annotated list of a collection of reptiles from southern and northern Lower California  ",Chicago,Field Columbian Museum,1905,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.7:no.1 (1905),English,Page 4
https://www.biodiversitylibrary.org/page/53361287,Book,"Annotated list of the amphibians and reptiles of the southern border of California  ","San Diego, Calif",Zoological Society,1934,"Klauber, Laurence Monroe,      1883 -1968",no.11 (1934),English,Page 8
https://www.biodiversitylibrary.org/page/27025219,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1912,"American Museum of Natural History       ",1912,English,Page 137
https://www.biodiversitylibrary.org/page/40169344,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1912,"American Museum of Natural History       ",1912,English,Page 137
https://www.biodiversitylibrary.org/page/31196889,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888 [Includes Report USNM],English,Page 742
https://www.biodiversitylibrary.org/page/39316720,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 725
https://www.biodiversitylibrary.org/page/7971856,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 466
https://www.biodiversitylibrary.org/page/7951935,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 159
https://www.biodiversitylibrary.org/page/58452147,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft  ","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/13899686,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 39
https://www.biodiversitylibrary.org/page/13342191,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 90
https://www.biodiversitylibrary.org/page/13342186,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 85
https://www.biodiversitylibrary.org/page/14103718,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 255
https://www.biodiversitylibrary.org/page/2796113,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1992,"Asiatic Herpetological Research Society.       ",v.4 (1992),English,Page 111
https://www.biodiversitylibrary.org/page/2816742,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,"Fig. 2, Page 158"
https://www.biodiversitylibrary.org/page/2816738,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,Page 154
https://www.biodiversitylibrary.org/page/2816743,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,Page 159
https://www.biodiversitylibrary.org/page/2816746,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,Page 162
https://www.biodiversitylibrary.org/page/2816737,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,"Werner et al., Page 153"
https://www.biodiversitylibrary.org/page/2816744,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,Page 160
https://www.biodiversitylibrary.org/page/2816747,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,Page 163
https://www.biodiversitylibrary.org/page/50062923,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 219
https://www.biodiversitylibrary.org/page/48760899,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 182
