﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45171472,Book,"2013 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56794103,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 102
https://www.biodiversitylibrary.org/page/56794106,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 105
https://www.biodiversitylibrary.org/page/56794105,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 104
https://www.biodiversitylibrary.org/page/56794104,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 103
https://www.biodiversitylibrary.org/page/51900906,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2007,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.6 (2007),English,Page 8
https://www.biodiversitylibrary.org/page/51900908,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2007,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.6 (2007),English,Page 10
https://www.biodiversitylibrary.org/page/59703035,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 614
https://www.biodiversitylibrary.org/page/59702996,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 577
https://www.biodiversitylibrary.org/page/59703010,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 591
https://www.biodiversitylibrary.org/page/59702968,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 551
https://www.biodiversitylibrary.org/page/59702982,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 565
https://www.biodiversitylibrary.org/page/42650269,Book,"Aquatic macroinvertebrate survey of the Blackfoot River, Montana : August, 1988 and 1989  ","Helena, Mont",The Bureau?,1991,"Montana.  Water Quality Bureau.     ",1991,English,
https://www.biodiversitylibrary.org/page/42071493,Book,"Aquatic surveys and assessment of selected springs in the Centennial Valley, Beaverhead Co., MT  ","[Helena, Montana?]",Montana Natural Heritage Program,2008,"Montana Natural Heritage Program.       ",2008,English,
https://www.biodiversitylibrary.org/page/13258537,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 43
https://www.biodiversitylibrary.org/page/58153724,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1979,"Museo civico di storia naturale di Milano.       ",v.120:fasc.1-4(1979),Italian,Page 16
https://www.biodiversitylibrary.org/page/61373979,Book,"Baseline assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,Page 17955
https://www.biodiversitylibrary.org/page/61373978,Book,"Baseline assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,Page 17956
https://www.biodiversitylibrary.org/page/61373980,Book,"Baseline assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,Page 17954
https://www.biodiversitylibrary.org/page/61373366,Book,"Baseline nongame wildlife surveys on the Fort Peck Indian Reservation  ","Helena, MT",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/1943972,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 140
https://www.biodiversitylibrary.org/page/44815678,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 140
https://www.biodiversitylibrary.org/page/42656185,Book,"Bioassessment and habitat evaluation of streams near Elliston, Montana  ","Missoula, MT",Rhithron Biological Associates,1999,"Bollman, Wease.       ",1999,English,
https://www.biodiversitylibrary.org/page/42650210,Book,"Bioassessments of tributaries of the Boulder River, Jefferson County, Montana, September, 1997  ","Missoula, MT",Rhithron Biological Associates,1999,"Bollman, Wease.       ",1999,English,
https://www.biodiversitylibrary.org/page/41042994,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1989,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1989,English,Page 23
https://www.biodiversitylibrary.org/page/41043458,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1990,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1990,English,Page 23
https://www.biodiversitylibrary.org/page/58187510,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 241
https://www.biodiversitylibrary.org/page/58187451,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 182
https://www.biodiversitylibrary.org/page/58286190,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 42
https://www.biodiversitylibrary.org/page/58286167,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 19
https://www.biodiversitylibrary.org/page/8242718,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",1911,French,Page 450
https://www.biodiversitylibrary.org/page/14798818,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 187
https://www.biodiversitylibrary.org/page/14798798,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 167
https://www.biodiversitylibrary.org/page/2635179,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 365
https://www.biodiversitylibrary.org/page/2635116,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 287
https://www.biodiversitylibrary.org/page/2635180,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 366
https://www.biodiversitylibrary.org/page/2635197,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1955,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 509
https://www.biodiversitylibrary.org/page/2635195,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1955,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 507
https://www.biodiversitylibrary.org/page/2635175,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 361
https://www.biodiversitylibrary.org/page/2635321,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1955,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 512
https://www.biodiversitylibrary.org/page/2635178,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 364
https://www.biodiversitylibrary.org/page/2258791,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 353
https://www.biodiversitylibrary.org/page/2258797,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 359
https://www.biodiversitylibrary.org/page/2258796,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 358
https://www.biodiversitylibrary.org/page/2258801,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 363
https://www.biodiversitylibrary.org/page/2258798,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 360
https://www.biodiversitylibrary.org/page/8554342,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1913,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 582
https://www.biodiversitylibrary.org/page/8554291,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1913,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 543
https://www.biodiversitylibrary.org/page/14853102,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 541
https://www.biodiversitylibrary.org/page/14853203,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1918,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 580
https://www.biodiversitylibrary.org/page/14852973,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 412
https://www.biodiversitylibrary.org/page/14852972,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 411
https://www.biodiversitylibrary.org/page/2803206,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 909
https://www.biodiversitylibrary.org/page/2802619,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 323
https://www.biodiversitylibrary.org/page/59982448,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 364
https://www.biodiversitylibrary.org/page/59982486,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 383
https://www.biodiversitylibrary.org/page/59982524,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 402
https://www.biodiversitylibrary.org/page/59982440,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 360
https://www.biodiversitylibrary.org/page/59982556,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 418
https://www.biodiversitylibrary.org/page/59982548,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 414
https://www.biodiversitylibrary.org/page/59982470,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 375
https://www.biodiversitylibrary.org/page/59982540,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 410
https://www.biodiversitylibrary.org/page/59982462,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 371
https://www.biodiversitylibrary.org/page/59982494,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 387
https://www.biodiversitylibrary.org/page/59982532,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 406
https://www.biodiversitylibrary.org/page/58264780,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 217
https://www.biodiversitylibrary.org/page/62053958,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1335
https://www.biodiversitylibrary.org/page/62054048,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1425
https://www.biodiversitylibrary.org/page/62052823,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 200
https://www.biodiversitylibrary.org/page/62053871,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1248
https://www.biodiversitylibrary.org/page/62054043,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1420
https://www.biodiversitylibrary.org/page/62052809,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 186
https://www.biodiversitylibrary.org/page/62053924,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1301
https://www.biodiversitylibrary.org/page/62053928,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1305
https://www.biodiversitylibrary.org/page/62054021,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1398
https://www.biodiversitylibrary.org/page/10633951,Book,"Ceratopogoninae de Belgique  ",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 73
