﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566668,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 31
https://www.biodiversitylibrary.org/page/5589862,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 18
https://www.biodiversitylibrary.org/page/5580785,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 131
https://www.biodiversitylibrary.org/page/32927484,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1847,"Société Linnéenne de Bordeaux.       ",t.15 (1847),French,Page 141
https://www.biodiversitylibrary.org/page/3355857,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 376
https://www.biodiversitylibrary.org/page/47952933,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 244
https://www.biodiversitylibrary.org/page/9839529,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 119
https://www.biodiversitylibrary.org/page/33203219,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 98
https://www.biodiversitylibrary.org/page/7210185,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 99
https://www.biodiversitylibrary.org/page/4852849,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 356
https://www.biodiversitylibrary.org/page/5405078,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 38
https://www.biodiversitylibrary.org/page/4046788,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 38
https://www.biodiversitylibrary.org/page/41556393,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.17 (1852),French,Page 16
https://www.biodiversitylibrary.org/page/42646053,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 311
https://www.biodiversitylibrary.org/page/34909185,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 269
https://www.biodiversitylibrary.org/page/2319998,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 149
https://www.biodiversitylibrary.org/page/27735028,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 201
https://www.biodiversitylibrary.org/page/18663140,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 201
https://www.biodiversitylibrary.org/page/35471791,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 381
https://www.biodiversitylibrary.org/page/28714694,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 225
https://www.biodiversitylibrary.org/page/13706749,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 248
https://www.biodiversitylibrary.org/page/7074781,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.1 (1854),German,Page 148
https://www.biodiversitylibrary.org/page/7074779,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.1 (1854),German,Page 146
https://www.biodiversitylibrary.org/page/29155585,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/58201064,Book,"An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates  ",London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.4 (1830),English,Page 7
https://www.biodiversitylibrary.org/page/7998091,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1846,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.3-5 (1846-1848),Italian,Page 23
