﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13905546,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 48
https://www.biodiversitylibrary.org/page/14117034,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 841
https://www.biodiversitylibrary.org/page/15003274,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 890
https://www.biodiversitylibrary.org/page/45029323,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 251
https://www.biodiversitylibrary.org/page/1955773,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 251
https://www.biodiversitylibrary.org/page/18435689,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum. Supplement  ",London,Printed by order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",11,English,Page 11
https://www.biodiversitylibrary.org/page/32641276,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1912,"British Museum (Natural History).  Department of Zoology.     ",v.11 (1912) [Text],English,Page 11
https://www.biodiversitylibrary.org/page/22392381,Book,"A catalogue of the moths of India  ",Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 752
https://www.biodiversitylibrary.org/page/59656670,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 286
https://www.biodiversitylibrary.org/page/51321117,Book,"The Generic names of moths of the world Vol. 1 Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 84
https://www.biodiversitylibrary.org/page/46956322,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",pt.8 (1891),English,Page 16
https://www.biodiversitylibrary.org/page/23339535,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",pt.8 (1891),English,Page 16
https://www.biodiversitylibrary.org/page/46936952,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1893,"British Museum (Natural History).  Department of Zoology.     ",pt.9 (1893),English,Page 21
https://www.biodiversitylibrary.org/page/23339738,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1893,"British Museum (Natural History).  Department of Zoology.     ",pt.9 (1893),English,Page 21
https://www.biodiversitylibrary.org/page/22289709,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 331
https://www.biodiversitylibrary.org/page/7263557,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1888,"Nassauischer Verein für Naturkunde       ",Jahrg.41 (1888),German,Page 136
https://www.biodiversitylibrary.org/page/9340150,Book,"The Lepidoptera of Ceylon  ",London,L. Reeve & co,1884-1887,"Moore, Frederic,      1830 -1907",v.3 (1884-1887),English,Page VIII
https://www.biodiversitylibrary.org/page/9340191,Book,"The Lepidoptera of Ceylon  ",London,L. Reeve & co,1884-1887,"Moore, Frederic,      1830 -1907",v.3 (1884-1887),English,Page 62
https://www.biodiversitylibrary.org/page/63482192,Journal,"Myrmecia : news bulletin of the Australian Entomological Society Inc  ","[Brisbane], QLD, Australia",The Society,1990,"Australian Entomological Society.       ",vol.26:pt.2 (1990:May),English,Page 69
https://www.biodiversitylibrary.org/page/63497363,Journal,"Myrmecia : news bulletin of the Australian Entomological Society Inc  ","[Brisbane], QLD, Australia",The Society,1998,"Australian Entomological Society.       ",vol.34:pt.1 (1998:Feb),English,Page 14
https://www.biodiversitylibrary.org/page/63520252,Journal,"Myrmecia : news bulletin of the Australian Entomological Society Inc  ","[Brisbane], QLD, Australia",The Society,2003,"Australian Entomological Society.       ",vol.39:pt.2 (2003:May),English,Page 16
https://www.biodiversitylibrary.org/page/31015530,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1885,"Zoological Society of London.       ",1885,English,Page 457
https://www.biodiversitylibrary.org/page/11376858,Book,"Die schmetterlinge der Philippinischen inseln. Beitrag zur indo-malayischen lepidopteren-fauna  ",Wiesbaden,C. W. Kreidel,1896,"Semper, Georg,      1837 -1909",Bd.2 (1896-1902) [Plates],German,
https://www.biodiversitylibrary.org/page/25562269,Book,"Some south Indian insects and other animals of importance considered especially from an economic point of view  ",Madras,"Printed by the superintendent, government press",1914,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",,English,Page 382
https://www.biodiversitylibrary.org/page/9789577,Book,"Some south Indian insects and other animals of importance considered especially from an economic point of view  ",Madras,"Printed by the Superintendent, Government Press",1914,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",,English,Page 382
https://www.biodiversitylibrary.org/page/57377656,Journal,"The Zoological record  ",London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 197
https://www.biodiversitylibrary.org/page/53117397,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 259
https://www.biodiversitylibrary.org/page/57455482,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 230
https://www.biodiversitylibrary.org/page/51655353,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 331
https://www.biodiversitylibrary.org/page/1877853,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 488
https://www.biodiversitylibrary.org/page/1914750,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 483
