﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40942159,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 200
https://www.biodiversitylibrary.org/page/40942164,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 205
https://www.biodiversitylibrary.org/page/10716405,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 73
https://www.biodiversitylibrary.org/page/32574668,Book,"Biological sound scattering studies  ",Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/32574671,Book,"Biological sound scattering studies  ",Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/32574664,Book,"Biological sound scattering studies  ",Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/10618623,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 143
https://www.biodiversitylibrary.org/page/34743844,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 160
https://www.biodiversitylibrary.org/page/34744121,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 437
https://www.biodiversitylibrary.org/page/34744350,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 666
https://www.biodiversitylibrary.org/page/34744328,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 644
https://www.biodiversitylibrary.org/page/15905129,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 292
https://www.biodiversitylibrary.org/page/5608329,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 5
https://www.biodiversitylibrary.org/page/5608236,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,
https://www.biodiversitylibrary.org/page/5608284,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 61
https://www.biodiversitylibrary.org/page/5608243,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,
https://www.biodiversitylibrary.org/page/5608325,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 9
https://www.biodiversitylibrary.org/page/5608328,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 6
https://www.biodiversitylibrary.org/page/5608337,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 71
https://www.biodiversitylibrary.org/page/56184212,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 24
https://www.biodiversitylibrary.org/page/4353999,Journal,"Field Museum of Natural History bulletin  ","[Chicago, Ill.]",The Museum,1987,"Field Museum of Natural History.       ",v. 58 (1987),English,Page 39
https://www.biodiversitylibrary.org/page/2761714,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.9 (1955),English,Page 273
https://www.biodiversitylibrary.org/page/4237021,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 154
https://www.biodiversitylibrary.org/page/4236906,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 140
https://www.biodiversitylibrary.org/page/4236943,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 211
https://www.biodiversitylibrary.org/page/4236923,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 28
https://www.biodiversitylibrary.org/page/4236945,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 213
https://www.biodiversitylibrary.org/page/2759043,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.22 (1984),English,Page 2
https://www.biodiversitylibrary.org/page/2759072,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.22 (1984),English,Page 31
https://www.biodiversitylibrary.org/page/2759047,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.22 (1984),English,Page 6
https://www.biodiversitylibrary.org/page/2759051,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.22 (1984),English,Page 10
https://www.biodiversitylibrary.org/page/2759042,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.22 (1984),English,Page 1
https://www.biodiversitylibrary.org/page/2759045,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.22 (1984),English,Page 4
https://www.biodiversitylibrary.org/page/3149249,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 649
https://www.biodiversitylibrary.org/page/3149582,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 648
https://www.biodiversitylibrary.org/page/3149079,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 680
https://www.biodiversitylibrary.org/page/3133123,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 20
https://www.biodiversitylibrary.org/page/3132597,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 18
https://www.biodiversitylibrary.org/page/3173567,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1102
https://www.biodiversitylibrary.org/page/3173646,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1181
https://www.biodiversitylibrary.org/page/3173562,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1097
https://www.biodiversitylibrary.org/page/3161814,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 340
https://www.biodiversitylibrary.org/page/3162084,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 349
https://www.biodiversitylibrary.org/page/3161769,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 348
https://www.biodiversitylibrary.org/page/3162080,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 339
https://www.biodiversitylibrary.org/page/3162440,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,
https://www.biodiversitylibrary.org/page/3161813,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 338
https://www.biodiversitylibrary.org/page/3162083,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 347
https://www.biodiversitylibrary.org/page/3136364,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 298
