﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24981592,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.29 1907-08,English,Page 110
https://www.biodiversitylibrary.org/page/54097133,Book,"Annual catalog and planters guide, 1926 : vegetable, field and flower seeds  ","Spokane, Wash",Spokane Seed Company,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 44
https://www.biodiversitylibrary.org/page/2416240,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 307
https://www.biodiversitylibrary.org/page/58932507,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 406
https://www.biodiversitylibrary.org/page/321658,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 406
https://www.biodiversitylibrary.org/page/58944346,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 442
https://www.biodiversitylibrary.org/page/325130,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 442
https://www.biodiversitylibrary.org/page/58915790,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 157
https://www.biodiversitylibrary.org/page/58915788,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 155
https://www.biodiversitylibrary.org/page/326751,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 155
https://www.biodiversitylibrary.org/page/326753,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 157
https://www.biodiversitylibrary.org/page/24544390,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 162
https://www.biodiversitylibrary.org/page/54414681,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1888,"Colmeiro, Miguel,      1816 -1901",t.4 (1888),Spanish,Page 162
https://www.biodiversitylibrary.org/page/26084470,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 378
https://www.biodiversitylibrary.org/page/44448662,Book,"Horsford's autumn supplement 1927  ","Charlotte, Vt",F.H. Horsford,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 22
https://www.biodiversitylibrary.org/page/9547675,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1870,,n.s. v. 18 (o.s. v. 43) (Jan.-June 1870),English,Page 160
https://www.biodiversitylibrary.org/page/112430,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 51
https://www.biodiversitylibrary.org/page/116626,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1859-1860,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.30=Bd.14 (1859-1860),,Page 142
https://www.biodiversitylibrary.org/page/117262,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1859-1860,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.30=Bd.14 (1859-1860),,Page 778
https://www.biodiversitylibrary.org/page/11282933,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 341
https://www.biodiversitylibrary.org/page/54068234,Book,"Portland Seed Company's Catalog and seed annual for 1926  ","Portland, Oregon",Portland Seed Company,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 51
https://www.biodiversitylibrary.org/page/55986137,Book,"Seed annual, 1930  ","Spokane, Washington",Spokane Seed Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 34
https://www.biodiversitylibrary.org/page/56676884,Book,"Seed annual, 1931  ","Spokane, Washington",Spokane Seed Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 34
https://www.biodiversitylibrary.org/page/55042896,Book,"Seed annual and planters guide : 1928 [catalog]  ","Spokane, Washington",Spokane Seed Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 34
https://www.biodiversitylibrary.org/page/55430164,Book,"Seed annual and planters guide, 1929  ","Spokane, Washington",Spokane Seed Company,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 33
https://www.biodiversitylibrary.org/page/54440272,Book,"Seeds : field, vegetable and flower : annual catalog [and] planters guide, 1927  ","Spokane, Wn",Spokane Seed Company,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 39
https://www.biodiversitylibrary.org/page/57386189,Book,"Seeds for nurseryman and forester, 1932  ","Jamaica Plain, Boston, Mass",F.W. Schumacher,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 28
https://www.biodiversitylibrary.org/page/8281245,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1920,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 129 (1920),German,Page 315
