﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1554743,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 288
https://www.biodiversitylibrary.org/page/13881110,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 60
https://www.biodiversitylibrary.org/page/13881134,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 84
https://www.biodiversitylibrary.org/page/14113090,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1143
https://www.biodiversitylibrary.org/page/14447717,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 67
https://www.biodiversitylibrary.org/page/14447719,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 69
https://www.biodiversitylibrary.org/page/45386412,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 77
https://www.biodiversitylibrary.org/page/1360907,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1903,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 5 (1903),English,Page 87
https://www.biodiversitylibrary.org/page/1361055,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1903,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 5 (1903),English,Page 88
https://www.biodiversitylibrary.org/page/61632449,Book,"British Graham land expedition, 1934-37. Scientific reports. v. 1",London,Printed by order of the Trustees of the British museum,1940,"British Museum (Natural History)       ",,English,Page 220
https://www.biodiversitylibrary.org/page/40968378,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.29 (1975),English,Page 214
https://www.biodiversitylibrary.org/page/50856970,Book,A check list of the genera and species of Mallophaga,London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 13
https://www.biodiversitylibrary.org/page/50857106,Book,A check list of the genera and species of Mallophaga,London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 191
https://www.biodiversitylibrary.org/page/50857150,Book,A check list of the genera and species of Mallophaga,London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 235
https://www.biodiversitylibrary.org/page/50857193,Book,A check list of the genera and species of Mallophaga,London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 278
https://www.biodiversitylibrary.org/page/50857194,Book,A check list of the genera and species of Mallophaga,London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 279
https://www.biodiversitylibrary.org/page/56985322,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 23
https://www.biodiversitylibrary.org/page/56985514,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 212
https://www.biodiversitylibrary.org/page/56985546,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 244
https://www.biodiversitylibrary.org/page/56985747,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 445
https://www.biodiversitylibrary.org/page/56985767,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 465
https://www.biodiversitylibrary.org/page/56985781,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 479
https://www.biodiversitylibrary.org/page/2558967,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23 (1912),English,Page XIV
https://www.biodiversitylibrary.org/page/2558966,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23 (1912),English,Page XV
https://www.biodiversitylibrary.org/page/26394370,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23:no.10 (1912),English,Page XII
https://www.biodiversitylibrary.org/page/47547317,Book,The genera and species of Mallophaga,London,Cambridge University Press,1916,"Harrison, Launcelot.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/47547312,Book,The genera and species of Mallophaga,London,Cambridge University Press,1916,"Harrison, Launcelot.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/47547410,Book,The genera and species of Mallophaga,London,Cambridge University Press,1916,"Harrison, Launcelot.       ",,English,Page 144
https://www.biodiversitylibrary.org/page/47547421,Book,The genera and species of Mallophaga,London,Cambridge University Press,1916,"Harrison, Launcelot.       ",,English,Page 155
https://www.biodiversitylibrary.org/page/47547425,Book,The genera and species of Mallophaga,London,Cambridge University Press,1916,"Harrison, Launcelot.       ",,English,
https://www.biodiversitylibrary.org/page/33733866,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 46
https://www.biodiversitylibrary.org/page/33733899,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 79
https://www.biodiversitylibrary.org/page/53161197,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 4
https://www.biodiversitylibrary.org/page/53161243,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 50
https://www.biodiversitylibrary.org/page/53161270,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 77
https://www.biodiversitylibrary.org/page/53161276,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 83
https://www.biodiversitylibrary.org/page/52888558,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 42
https://www.biodiversitylibrary.org/page/24683646,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 228
https://www.biodiversitylibrary.org/page/22743781,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 428
https://www.biodiversitylibrary.org/page/22743786,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 433
https://www.biodiversitylibrary.org/page/22743789,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 436
https://www.biodiversitylibrary.org/page/2179216,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 411
https://www.biodiversitylibrary.org/page/2179701,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 753
https://www.biodiversitylibrary.org/page/55925773,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 382
https://www.biodiversitylibrary.org/page/55925405,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.9:no.1(1916),English,Page 24
https://www.biodiversitylibrary.org/page/55925410,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.9:no.1(1916),English,Page 29
https://www.biodiversitylibrary.org/page/55925536,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.9:no.1(1916),English,Page 155
https://www.biodiversitylibrary.org/page/26236844,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1965,"California Academy of Sciences       ",ser.4:v.33 (1965-1966),English,Page 625
https://www.biodiversitylibrary.org/page/26236870,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1965,"California Academy of Sciences       ",ser.4:v.33 (1965-1966),English,Page 651
https://www.biodiversitylibrary.org/page/15858891,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",ser.4:v.37 (1969-1971),English,Page 138
https://www.biodiversitylibrary.org/page/15859343,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",ser.4:v.37 (1969-1971),English,Page 592
https://www.biodiversitylibrary.org/page/3351085,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1911,"Linnean Society of New South Wales.       ",v.36=no.141-144 (1911-1912),English,Page 325
https://www.biodiversitylibrary.org/page/3351086,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1911,"Linnean Society of New South Wales.       ",v.36=no.141-144 (1911-1912),English,Page 326
