﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14626896,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 296
https://www.biodiversitylibrary.org/page/4476763,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 179
https://www.biodiversitylibrary.org/page/10561455,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes  ",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 874
https://www.biodiversitylibrary.org/page/25515509,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale  ",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",3,French,Page 150
https://www.biodiversitylibrary.org/page/44268333,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne  ",Weissenburg,F. Schultz,1898,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 209
https://www.biodiversitylibrary.org/page/44268334,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne  ",Weissenburg,F. Schultz,1898,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 210
https://www.biodiversitylibrary.org/page/44268329,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne  ",Weissenburg,F. Schultz,1898,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 205
https://www.biodiversitylibrary.org/page/5732429,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 256
https://www.biodiversitylibrary.org/page/11282771,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 179
https://www.biodiversitylibrary.org/page/9221535,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1895,,v.45 (1895),German,Page 325
https://www.biodiversitylibrary.org/page/9536937,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1898,,v.48 (1898),German,Page 248
https://www.biodiversitylibrary.org/page/28718633,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1901,,v.51 (1901),German,Page 356
https://www.biodiversitylibrary.org/page/25151526,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 394
https://www.biodiversitylibrary.org/page/13586812,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1895,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.45 (1895),German,Page 33
https://www.biodiversitylibrary.org/page/42884437,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1895,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.45 (1895),German,Page 33
https://www.biodiversitylibrary.org/page/13294008,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1899,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.49 (1899),German,Page 262
https://www.biodiversitylibrary.org/page/54714579,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1899,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.49 (1899),German,Page 268
