﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59835557,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.2 (1969),French,p. 283
https://www.biodiversitylibrary.org/page/59832347,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 533
https://www.biodiversitylibrary.org/page/33609056,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 532
https://www.biodiversitylibrary.org/page/41943474,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1891,"Nihon Shokubutsu Gakkai.       ",v.5 (1891),English,Page 413
https://www.biodiversitylibrary.org/page/42880862,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1898,"Engler, Adolf,      1844 -1930",v.25(1898),German,Page 29
https://www.biodiversitylibrary.org/page/55530581,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1919,"Jardin botanique de l'Etat (Belgium)       ",v.5 (1915-1919),French,Page 388
https://www.biodiversitylibrary.org/page/13739914,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 30
https://www.biodiversitylibrary.org/page/59686085,Book,"Ebénacées : avec compléments concernant les espèces camerounaises  ",,,1970,"White, F.     (Frank), 1927 -1994","Vol. 18 (1970), Ebénacée",French,p. 55
https://www.biodiversitylibrary.org/page/59686082,Book,"Ebénacées : avec compléments concernant les espèces camerounaises  ",,,1970,"White, F.     (Frank), 1927 -1994","Vol. 18 (1970), Ebénacée",French,p. 52
https://www.biodiversitylibrary.org/page/4490158,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1993,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 19
https://www.biodiversitylibrary.org/page/31894149,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 48
https://www.biodiversitylibrary.org/page/63406600,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Plate 78
