﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61932183,Book,"Atlas of elapid snakes of Australia  ",Canberra,Australian Government Publishing Service,1986,"Busby, John R       ",,English,Page 35
https://www.biodiversitylibrary.org/page/61932244,Book,"Atlas of elapid snakes of Australia  ",Canberra,Australian Government Publishing Service,1986,"Busby, John R       ",,English,Page 110
https://www.biodiversitylibrary.org/page/61932196,Book,"Atlas of elapid snakes of Australia  ",Canberra,Australian Government Publishing Service,1986,"Busby, John R       ",,English,Page 22
https://www.biodiversitylibrary.org/page/54720714,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.1 (2008:Mar.),English,Page 12
https://www.biodiversitylibrary.org/page/54720713,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.1 (2008:Mar.),English,Page 11
https://www.biodiversitylibrary.org/page/37762401,Book,"Effects of highways on wildlife and fish with special reference to Montana a ProCite literature collection  ","Bozeman, Mont","Fish and Wildlife Management Program, Montana State University",2001,"Irby, Lynn R.       ",2001,English,
https://www.biodiversitylibrary.org/page/62050000,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 399
https://www.biodiversitylibrary.org/page/16387216,Journal,"Mémoires de l'Académie (royale) des sciences de l'Institut (imperial) de France  ",Paris,,1853,"Académie royale des sciences (France)       ",T.23(1853),,Page 517
https://www.biodiversitylibrary.org/page/48368113,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 303
https://www.biodiversitylibrary.org/page/52450691,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 220
https://www.biodiversitylibrary.org/page/52450657,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 186
https://www.biodiversitylibrary.org/page/52450666,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 195
https://www.biodiversitylibrary.org/page/54366753,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.49:pt.1 (2003),English,Page 305
https://www.biodiversitylibrary.org/page/54366763,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.49:pt.1 (2003),English,Page 315
https://www.biodiversitylibrary.org/page/50904664,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2012,"Linnean Society of New South Wales.       ",v.134 (2012),English,Page B237
https://www.biodiversitylibrary.org/page/39813471,Book,"Prodrome de la classification des reptiles ophidiens : mémoire lu dans la séance du 2 novembre 1852  ",Paris,Didot Frères,1853,"Duméril, C.     (Constant), 1774 -1860",,French,Page 121
https://www.biodiversitylibrary.org/page/16198936,Book,"Sexual size differences in reptiles  ",Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 55
https://www.biodiversitylibrary.org/page/15553962,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1986-1988,"Smithsonian Institution       ",no.67-76 (1986-1988),English,no.73:pt.2 Page 26
https://www.biodiversitylibrary.org/page/15553974,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1986-1988,"Smithsonian Institution       ",no.67-76 (1986-1988),English,no.73:pt.2 Page 38
https://www.biodiversitylibrary.org/page/4383549,Book,"Vertebrate ecology and systematics : a tribute to Henry S. Fitch  ",Lawrence,University of Kansas,1984,"Seigel, Richard A.       ",no.10 (1984),English,Page 178
