﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27992763,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1949,"Missouri Botanical Garden.       ",v.36 (1949),,Page 37
https://www.biodiversitylibrary.org/page/400562,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 142
https://www.biodiversitylibrary.org/page/62422319,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1654
https://www.biodiversitylibrary.org/page/774285,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 68
https://www.biodiversitylibrary.org/page/3951875,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1923,"Missouri Botanical Garden.       ",v.11 (1923),,Page 125
https://www.biodiversitylibrary.org/page/57589510,Collection,"Oakes Ames Orchid Herbarium correspondence files  ",,,1921,"Ames, Oakes,      1874 -1950",Powell (1921-1925),English,"March 22, 1922. Seq. 1"
https://www.biodiversitylibrary.org/page/57589583,Collection,"Oakes Ames Orchid Herbarium correspondence files  ",,,1921,"Ames, Oakes,      1874 -1950",Powell (1921-1925),English,"Sept. 6, 1922. Seq. 1"
https://www.biodiversitylibrary.org/page/57589592,Collection,"Oakes Ames Orchid Herbarium correspondence files  ",,,1921,"Ames, Oakes,      1874 -1950",Powell (1921-1925),English,"Sept. 27, 1922. Seq. 1"
https://www.biodiversitylibrary.org/page/56069119,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama  ",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 37
https://www.biodiversitylibrary.org/page/45968270,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.16-18,German,Page 92
https://www.biodiversitylibrary.org/page/57725582,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1931,,Band LIX,German,Page 3
