﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49957567,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 166
https://www.biodiversitylibrary.org/page/51243951,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1998,"Società italiana di malacologia.       ",v.34:no.1:fasc.1-4 (1998),Italian,Page 3
https://www.biodiversitylibrary.org/page/61913990,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 154
https://www.biodiversitylibrary.org/page/50650642,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1940,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 3
https://www.biodiversitylibrary.org/page/60855473,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1938,"Auckland Institute and Museum.       ",v.2,English,Page 169
https://www.biodiversitylibrary.org/page/60855588,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1941,"Auckland Institute and Museum.       ",v.2,English,Page 255
https://www.biodiversitylibrary.org/page/36176909,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1995,,v.32:no.1-3 (1995:Oct.-1996:May),English,Page 38
https://www.biodiversitylibrary.org/page/36241951,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1997,,v.34:no.1-2 (1997:Aug.-1998:Mar.),English,Page 78
https://www.biodiversitylibrary.org/page/36241931,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1997,,v.34:no.1-2 (1997:Aug.-1998:Mar.),English,Page 58
https://www.biodiversitylibrary.org/page/36241918,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1997,,v.34:no.1-2 (1997:Aug.-1998:Mar.),English,Page 45
https://www.biodiversitylibrary.org/page/34695580,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1998,,v.35:no.1 (Dec.1998),English,Page 38
