﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218817,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 309
https://www.biodiversitylibrary.org/page/41587016,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.16 (1862),French,Page 75
https://www.biodiversitylibrary.org/page/27279834,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 487
https://www.biodiversitylibrary.org/page/27279835,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 488
https://www.biodiversitylibrary.org/page/52683505,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 31
https://www.biodiversitylibrary.org/page/42875593,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1906,"Engler, Adolf,      1844 -1930",v.39(1906-1907),German,Page 180
https://www.biodiversitylibrary.org/page/58897658,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 201
https://www.biodiversitylibrary.org/page/13739297,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 258
https://www.biodiversitylibrary.org/page/13739309,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 270
https://www.biodiversitylibrary.org/page/54523108,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 518
https://www.biodiversitylibrary.org/page/54516427,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 540
https://www.biodiversitylibrary.org/page/59489781,Book,"Éléocarpacées Monimiacées, Amborellacées, Athérospermatacées, Triméniacées, Chloranthacées  ",,,1982,"Laboratoire de phanérogamie, Paris       ","Vol. 11 (1982), Eléocarpacées, [...], Chloranthacé",French,p. 71
https://www.biodiversitylibrary.org/page/59489785,Book,"Éléocarpacées Monimiacées, Amborellacées, Athérospermatacées, Triméniacées, Chloranthacées  ",,,1982,"Laboratoire de phanérogamie, Paris       ","Vol. 11 (1982), Eléocarpacées, [...], Chloranthacé",French,p. 75
https://www.biodiversitylibrary.org/page/31311946,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 368
https://www.biodiversitylibrary.org/page/12390878,Journal,"Mémoires de la Société nationale des sciences naturelles de Cherbourg  ",Paris,J.B. Bailli et fils,1876,"Société nationale des sciences naturelles de Cherbourg.       ",t.20=ser.2:t.10 (1876),French,Page 214
https://www.biodiversitylibrary.org/page/58085280,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1967,"Muséum national d'histoire naturelle (France)       ",t.15:no.2 (1967),French,p. 132
https://www.biodiversitylibrary.org/page/42856763,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 482
