﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13788083,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 481
https://www.biodiversitylibrary.org/page/33629307,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 130
https://www.biodiversitylibrary.org/page/519402,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 467
https://www.biodiversitylibrary.org/page/34197541,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 462
https://www.biodiversitylibrary.org/page/31955054,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 344
https://www.biodiversitylibrary.org/page/31955055,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 345
https://www.biodiversitylibrary.org/page/5041084,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 345
https://www.biodiversitylibrary.org/page/38693581,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 122
https://www.biodiversitylibrary.org/page/22667743,Book,"Die Flora des Bernsteins und ihre Beziehungen zur Flora der Tertiärformation und der Gegenwart von H.R. Goeppert und A. Menge. Nach deren Hinscheiden selbstständig bearb. und fortgesetzt von H. Conwentz. Mit Unterstützung des Westpreussischen Provinzial-Landtages; hrsg. von der Naturforschenden Gesellschaft in Danzig  ",Danzig,Commissions-Verlag von W. Engelmann,1883,"Conwentz, Hugo,      1855 -1922",v. 1-2,German,Page 61
https://www.biodiversitylibrary.org/page/22730456,Book,"Die Flora des Bernsteins und ihre Beziehungen zur Flora der Tertiärformation und der Gegenwart von H.R. Goeppert und A. Menge. Nach deren Hinscheiden selbstständig bearb. und fortgesetzt von H. Conwentz. Mit Unterstützung des Westpreussischen Provinzial-Landtages; hrsg. von der Naturforschenden Gesellschaft in Danzig  ",Danzig,Commissions-Verlag von W. Engelmann,1883,"Conwentz, Hugo,      1855 -1922",v. 2,German,Page 61
https://www.biodiversitylibrary.org/page/19440001,Book,"Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 28
https://www.biodiversitylibrary.org/page/18413273,Book,"Flora Hongkongensis; a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 28
https://www.biodiversitylibrary.org/page/40228405,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 122
https://www.biodiversitylibrary.org/page/40228406,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 123
https://www.biodiversitylibrary.org/page/40228407,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 124
https://www.biodiversitylibrary.org/page/40228849,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 566
https://www.biodiversitylibrary.org/page/28831455,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 554
https://www.biodiversitylibrary.org/page/28831493,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 592
https://www.biodiversitylibrary.org/page/51802,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 769
https://www.biodiversitylibrary.org/page/38311568,Book,"Flora of Kwangtung and Hongkong (China) being an account of the floweriing plants, ferns and fern allies together with keys for their determination preceded by a map and introduction  ",London,"H. M. Stationery off., printed by Darling and son, ltd",1912,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,
https://www.biodiversitylibrary.org/page/31182366,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.1,French,Page 327
https://www.biodiversitylibrary.org/page/43660995,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 398
https://www.biodiversitylibrary.org/page/60812889,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society  ",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/46264584,Book,"Geographical notes in Malaysia and Asia  ",Sydney,"F. Cunninghame & Co., general printers",1888,"Woods, Julian Tenison      1832 -1889",,English,Page 185
https://www.biodiversitylibrary.org/page/36593133,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 158
https://www.biodiversitylibrary.org/page/36554442,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 848
https://www.biodiversitylibrary.org/page/36554443,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 849
https://www.biodiversitylibrary.org/page/56768604,Book,"Handbuch der palaeontologie  ",München,R. Oldenbourg,1890,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.2 (1890),German,Page 940
https://www.biodiversitylibrary.org/page/10419268,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1849,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1849),English,Page 245
https://www.biodiversitylibrary.org/page/781123,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1851,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1851),English,Page 309
https://www.biodiversitylibrary.org/page/11444429,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 410
https://www.biodiversitylibrary.org/page/11440267,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 411
https://www.biodiversitylibrary.org/page/2159499,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1900,,t. 14 (1900),French,Page 189
https://www.biodiversitylibrary.org/page/2159707,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1900,,t. 14 (1900),French,
https://www.biodiversitylibrary.org/page/8102722,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1938,"Arnold Arboretum.       ",v.19 (1938),,Page 40
https://www.biodiversitylibrary.org/page/19042821,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1906,"Selangor State Museum.       ",v.2 (1906-1909),English,Page 111
https://www.biodiversitylibrary.org/page/177330,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 77
https://www.biodiversitylibrary.org/page/178457,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 632
https://www.biodiversitylibrary.org/page/174464,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1907-09,"Linnean Society of London.       ",v.38 (1907-1909),English,Page 483
https://www.biodiversitylibrary.org/page/36771531,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 357
https://www.biodiversitylibrary.org/page/36684473,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 367
https://www.biodiversitylibrary.org/page/10919114,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1855,"Société de physique et d'histoire naturelle de Genève.       ",t.14:pt.1-2 (1855-1858),French,Page 169
https://www.biodiversitylibrary.org/page/63504043,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 279
https://www.biodiversitylibrary.org/page/63504045,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 281
https://www.biodiversitylibrary.org/page/16804654,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 215
https://www.biodiversitylibrary.org/page/48336999,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.16 (1849),English,Page 255
https://www.biodiversitylibrary.org/page/48337136,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.16 (1849),English,Page 374
https://www.biodiversitylibrary.org/page/48343118,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.16 (1849),English,Page 374
https://www.biodiversitylibrary.org/page/8551628,Journal,"Proceedings of the Linnean Society of London  ",London,Published for the Linnean Society of London by Academic Press [etc.],1851,"Linnean Society of London.       ",v.2 (1848-1855),English,Page 100
https://www.biodiversitylibrary.org/page/8551977,Journal,"Proceedings of the Linnean Society of London  ",London,Published for the Linnean Society of London by Academic Press [etc.],1848,"Linnean Society of London.       ",v.2 (1848-1855),English,
https://www.biodiversitylibrary.org/page/36009419,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1889,"Linnean Society of New South Wales.       ",[v.13]=[no.49-50] (1888-1889),English,Page 645
https://www.biodiversitylibrary.org/page/36009423,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1889,"Linnean Society of New South Wales.       ",[v.13]=[no.49-50] (1888-1889),English,Page 649
https://www.biodiversitylibrary.org/page/36220742,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1888,"Linnean Society of New South Wales.       ",[v.13]=[no.51-52] (1888-1889),English,Page xlii
https://www.biodiversitylibrary.org/page/52071703,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.58 (1986),English,Page 104
https://www.biodiversitylibrary.org/page/43791309,Book,"Traité de paléontologie  ",Paris,Octave Doin,1883,"Schimper, Wilhelm-Philippe,      1808 -1880",pt. 2,French,Page 932
https://www.biodiversitylibrary.org/page/6464024,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1855,"Linnean Society of London.       ",v.21 (1855),English,Page 353
https://www.biodiversitylibrary.org/page/2347465,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1855,"Linnean Society of London.       ",v.21 (1855),English,Page 116
https://www.biodiversitylibrary.org/page/2347753,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1855,"Linnean Society of London.       ",v.21 (1855),English,Page 353
https://www.biodiversitylibrary.org/page/15038314,Journal,"Transactions of the Scottish Arboricultural Society  ",Edinburgh,The Society,1885,"Scottish Arboricultural Society.       ",v.11 1885-1887,English,Page 397
https://www.biodiversitylibrary.org/page/36686086,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 382
https://www.biodiversitylibrary.org/page/36686087,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 383
https://www.biodiversitylibrary.org/page/36686465,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 761
https://www.biodiversitylibrary.org/page/36596094,Book,"Zhong guo tui hua sheng tai xi tong yan jiu = Studies on degraded ecosystems in China  ",Bei jing,Zhong guo ke xue ji shu chu ban she,1995,"Chen, Lingzhi,      1933 -",,Chinese,Page 33
https://www.biodiversitylibrary.org/page/36561304,,"zhong zi zhi wu ming cheng  ",,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 7
https://www.biodiversitylibrary.org/page/36561412,,"zhong zi zhi wu ming cheng  ",,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 115
