﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62924513,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1991,"International Society For The Study And Conservation Of Amphibians       ",Vol. 9 : no. 1 (1991),French,p. 28
https://www.biodiversitylibrary.org/page/62923053,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 1 (1992),French,p. 36
https://www.biodiversitylibrary.org/page/62923052,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 1 (1992),French,p. 35
https://www.biodiversitylibrary.org/page/63255445,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 17
https://www.biodiversitylibrary.org/page/63255448,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 20
https://www.biodiversitylibrary.org/page/63255451,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 23
https://www.biodiversitylibrary.org/page/63255430,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 2
https://www.biodiversitylibrary.org/page/63255433,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 5
https://www.biodiversitylibrary.org/page/63255449,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 21
https://www.biodiversitylibrary.org/page/63255444,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 16
https://www.biodiversitylibrary.org/page/63255447,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 19
https://www.biodiversitylibrary.org/page/63255440,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 12
https://www.biodiversitylibrary.org/page/63255443,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 15
https://www.biodiversitylibrary.org/page/63255450,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 22
https://www.biodiversitylibrary.org/page/63255429,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 1
https://www.biodiversitylibrary.org/page/63255435,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 7
https://www.biodiversitylibrary.org/page/49956765,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 159
https://www.biodiversitylibrary.org/page/49644746,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 97
https://www.biodiversitylibrary.org/page/63495046,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 180
https://www.biodiversitylibrary.org/page/63494963,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 97
https://www.biodiversitylibrary.org/page/63494966,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 100
https://www.biodiversitylibrary.org/page/63495008,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 142
https://www.biodiversitylibrary.org/page/63494871,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 5
