﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075997,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 116
https://www.biodiversitylibrary.org/page/14123740,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 61
https://www.biodiversitylibrary.org/page/7840625,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 233
https://www.biodiversitylibrary.org/page/7840628,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 236
https://www.biodiversitylibrary.org/page/7841049,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 413
https://www.biodiversitylibrary.org/page/51950102,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,364
https://www.biodiversitylibrary.org/page/26891038,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 194
https://www.biodiversitylibrary.org/page/26891522,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 630
https://www.biodiversitylibrary.org/page/25135797,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 535
https://www.biodiversitylibrary.org/page/25135478,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 310
https://www.biodiversitylibrary.org/page/34359360,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1917,"Southern California Academy of Sciences.       ",v.16-18 (1917-1919),English,Page 50
https://www.biodiversitylibrary.org/page/18873314,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 12
https://www.biodiversitylibrary.org/page/50951435,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 677
https://www.biodiversitylibrary.org/page/1331521,Book,"Echinoderms from Lower California, with descriptions of new species  ",New York,American Museum of Natural History,1913,"Clark, Hubert Lyman,      1870 -1947",,English,Page 194
https://www.biodiversitylibrary.org/page/22456061,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 36
https://www.biodiversitylibrary.org/page/34595038,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,
https://www.biodiversitylibrary.org/page/34595044,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 37
https://www.biodiversitylibrary.org/page/34595046,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 39
https://www.biodiversitylibrary.org/page/15775179,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 443
https://www.biodiversitylibrary.org/page/15775279,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 541
https://www.biodiversitylibrary.org/page/15775180,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 444
https://www.biodiversitylibrary.org/page/19237383,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 443
https://www.biodiversitylibrary.org/page/19237483,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 541
https://www.biodiversitylibrary.org/page/19237384,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 444
https://www.biodiversitylibrary.org/page/16394793,Book,"Voyage of the 'Albatross' to the Gulf of California in 1911  ",New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 432
https://www.biodiversitylibrary.org/page/16394917,Book,"Voyage of the 'Albatross' to the Gulf of California in 1911  ",New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 194
https://www.biodiversitylibrary.org/page/51605548,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 36
