﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23151249,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 430
https://www.biodiversitylibrary.org/page/1263748,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 430
https://www.biodiversitylibrary.org/page/1269553,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 430
https://www.biodiversitylibrary.org/page/1269561,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 457
https://www.biodiversitylibrary.org/page/5009072,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1911,"Deutsche Botanische Gesellschaft.       ",v. 29 (1911),German,Page 51
https://www.biodiversitylibrary.org/page/3453548,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 683
https://www.biodiversitylibrary.org/page/13643902,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1975,"Muséum national d'histoire naturelle (France)       ",v.15-23 (1974-1975),,Page 82
https://www.biodiversitylibrary.org/page/460330,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1913,,v.53 (1913),,Page 116
https://www.biodiversitylibrary.org/page/28786125,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1905,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.23:Beiheft 2-4 (1905),German,Page 68
https://www.biodiversitylibrary.org/page/29447927,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1905,"Naturhistorisches Museum in Hamburg.       ",bd. 23-25 (1905-07),German,Page 68
https://www.biodiversitylibrary.org/page/16781243,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 61
https://www.biodiversitylibrary.org/page/35066733,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 220
https://www.biodiversitylibrary.org/page/35067340,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page lxvii
https://www.biodiversitylibrary.org/page/15175986,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1913,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1913  bd.1,Norwegian,Page 71
https://www.biodiversitylibrary.org/page/15176022,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1913,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1913  bd.1,Norwegian,Page 107
https://www.biodiversitylibrary.org/page/15072436,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1912,"Svenska botaniska föreningen.       ",bd.6 (1912),Swedish,Page 273
https://www.biodiversitylibrary.org/page/15072439,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1912,"Svenska botaniska föreningen.       ",bd.6 (1912),Swedish,Page 276
