﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58760592,Book,"Across unknown South America  ",Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 416
https://www.biodiversitylibrary.org/page/47199523,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 421
https://www.biodiversitylibrary.org/page/47199655,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 547
https://www.biodiversitylibrary.org/page/42734700,Book,"Andean culture history  ",New York,American Museum of Natural History,1949,"Bennett, Wendell Clark,      1905 -1953",,English,
https://www.biodiversitylibrary.org/page/42718696,Book,"Andean culture history  ",New York,[American Museum of Natural History],1960,"Bennett, Wendell Clark,      1905 -1953",,English,Page 31
https://www.biodiversitylibrary.org/page/42736269,Book,"Andean culture history  ","Garden City, N.Y",Published for the American Museum of Natural History [by] Natural History Press,1964,"Bennett, Wendell Clark,      1905 -1953",,English,Page 16
https://www.biodiversitylibrary.org/page/20098690,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 191
https://www.biodiversitylibrary.org/page/20098708,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 209
https://www.biodiversitylibrary.org/page/20103712,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 278
https://www.biodiversitylibrary.org/page/20103768,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 334
https://www.biodiversitylibrary.org/page/16159498,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 256
https://www.biodiversitylibrary.org/page/28000988,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 493
https://www.biodiversitylibrary.org/page/28000989,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 494
