﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401798,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 405
https://www.biodiversitylibrary.org/page/3401414,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 409
https://www.biodiversitylibrary.org/page/3401797,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 402
https://www.biodiversitylibrary.org/page/3401420,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 404
https://www.biodiversitylibrary.org/page/3401247,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 408
https://www.biodiversitylibrary.org/page/3401279,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 411
https://www.biodiversitylibrary.org/page/3401665,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 379
https://www.biodiversitylibrary.org/page/3401358,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 412
https://www.biodiversitylibrary.org/page/3401796,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 401
https://www.biodiversitylibrary.org/page/3401799,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 406
https://www.biodiversitylibrary.org/page/47224270,Book,"Alberta forage manual  ",Edmonton,Alberta Agriculture,1981,"Alberta.  Alberta Agriculture.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/10085102,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 139
https://www.biodiversitylibrary.org/page/14613959,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 217
https://www.biodiversitylibrary.org/page/14613960,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 218
https://www.biodiversitylibrary.org/page/14613919,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 177
https://www.biodiversitylibrary.org/page/14613961,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 219
https://www.biodiversitylibrary.org/page/3367415,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 365
https://www.biodiversitylibrary.org/page/1412893,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 182
https://www.biodiversitylibrary.org/page/52423862,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,Page 243
https://www.biodiversitylibrary.org/page/37066534,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 13
https://www.biodiversitylibrary.org/page/36271173,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",61st:v.1 (1907),English,Page 76
https://www.biodiversitylibrary.org/page/36229450,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 4
https://www.biodiversitylibrary.org/page/4897036,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 10
https://www.biodiversitylibrary.org/page/36497141,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 14
https://www.biodiversitylibrary.org/page/36500895,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 12
https://www.biodiversitylibrary.org/page/37043233,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 19
https://www.biodiversitylibrary.org/page/36665169,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 19
https://www.biodiversitylibrary.org/page/53857480,Journal,"Annual report  ",[Edmonton],"Alberta Agriculture, Food and Rural Development",1998,"Alberta.  Agroforestry Unit.     ",1998,English,Page 55
https://www.biodiversitylibrary.org/page/45949607,Journal,"Annual report of pasture research in the Northeastern United States  ","University Park, Pa",Regional Pasture Research Laboratory,1948,"U.S. Regional Pasture Research Laboratory.       ",12th (1948),English,
https://www.biodiversitylibrary.org/page/45949681,Journal,"Annual report of pasture research in the Northeastern United States  ","University Park, Pa",Regional Pasture Research Laboratory,1948,"U.S. Regional Pasture Research Laboratory.       ",12th (1948),English,Page 71
https://www.biodiversitylibrary.org/page/45949647,Journal,"Annual report of pasture research in the Northeastern United States  ","University Park, Pa",Regional Pasture Research Laboratory,1948,"U.S. Regional Pasture Research Laboratory.       ",12th (1948),English,Page 37
https://www.biodiversitylibrary.org/page/4756554,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1917,"Cornell University.  Agricultural Experiment Station.     ","1, 1917",English,Page 746
https://www.biodiversitylibrary.org/page/40487878,Journal,"Annual report of the Illinois State Dairymen's Association  ","Chicago, Ill","Office of the Secretary, Illinois State Dairymen's Association",1915,"Illinois State Dairymen's Association.       ",1915 (vol 41),English,Page 285
https://www.biodiversitylibrary.org/page/60684094,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 147
https://www.biodiversitylibrary.org/page/60683999,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 37
https://www.biodiversitylibrary.org/page/15270029,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 38
https://www.biodiversitylibrary.org/page/15270025,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 34
https://www.biodiversitylibrary.org/page/35919053,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 141
https://www.biodiversitylibrary.org/page/43847548,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/4972986,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1914,"Università di Pavia.  Istituto botanico.     ",ser.2: v.14 (1914),Italian,Page 450
https://www.biodiversitylibrary.org/page/46083432,Book,"Author and subject index to the publications on plant pathology issued by the state agricultural experiment stations up to December 1, 1927  ","Washington, D.C","United States Department of Agriculture, Library",1928,"Allen, Jessie M.     (Jessie May)  ",no.16,English,Page 189
