﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7078425,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 431
https://www.biodiversitylibrary.org/page/12190833,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1:Lfg.3 (1915),German,Page 431
https://www.biodiversitylibrary.org/page/12190912,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1:Lfg.3 (1915),German,Page 510
https://www.biodiversitylibrary.org/page/30314255,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 71 (1936),English,Page 250
https://www.biodiversitylibrary.org/page/30314257,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 71 (1936),English,Page 252
https://www.biodiversitylibrary.org/page/1562367,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1948,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 95 (1948),English,Page 308
https://www.biodiversitylibrary.org/page/1389625,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1905,"Hopkinson, John,      1844 -1919",1,English,Page 142
https://www.biodiversitylibrary.org/page/1399422,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,Page 94
https://www.biodiversitylibrary.org/page/55599577,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 623
https://www.biodiversitylibrary.org/page/18871487,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 81
https://www.biodiversitylibrary.org/page/3444459,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 280
https://www.biodiversitylibrary.org/page/16348339,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 374
https://www.biodiversitylibrary.org/page/31596038,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 594
https://www.biodiversitylibrary.org/page/31596039,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 595
https://www.biodiversitylibrary.org/page/31652863,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1893,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 435
https://www.biodiversitylibrary.org/page/29522752,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 320
