﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51573813,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.23 (1993),Spanish,Page 31
https://www.biodiversitylibrary.org/page/51632745,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 42
https://www.biodiversitylibrary.org/page/51632753,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 50
https://www.biodiversitylibrary.org/page/50101221,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 256
https://www.biodiversitylibrary.org/page/63281744,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 148
https://www.biodiversitylibrary.org/page/7424903,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 611
https://www.biodiversitylibrary.org/page/7435608,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 976
https://www.biodiversitylibrary.org/page/44752239,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1906,"Société scientifique de Bruxelles.       ",v.30(1906),French,Page 213
https://www.biodiversitylibrary.org/page/44752241,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1906,"Société scientifique de Bruxelles.       ",v.30(1906),French,Page 215
https://www.biodiversitylibrary.org/page/45153374,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1912,"Société scientifique de Bruxelles.       ",v.36(1912),French,Page 185
